Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Heme Oxygenase-1 on Mitofusin-1 protein in LPS-induced ALI/ARDS in rats","Scientific Reports","","6","1","10.1038/srep36530","Jianbo YuYing WangZhen LiShuan DongDan WangLirong GongJia ShiYuan ZhangDaquan LiuRui Mu","2016","http://link.springer.com/article/10.1038/srep36530","Article"
"Ionic Liquid Directed Mesoporous Carbon Nanoflakes as an Effiencient Electrode material","Scientific Reports","","5","1","10.1038/srep18236","Lirong KongWei Chen","2015","http://link.springer.com/article/10.1038/srep18236","Article"
"Effects of inorganic arsenic on growth and microcystin production of a Microcystis strain isolated from an algal bloom in Dianchi Lake, China","Chinese Science Bulletin","","56","22","10.1007/s11434-011-4576-y","Yan GongHongYi AoBiBo LiuSheng WenZhi WangDingJing HuXingZhong ZhangLiRong SongJianTong Liu","2011","http://link.springer.com/article/10.1007/s11434-011-4576-y","Article"
"An inducible CO2 concentrating mechanism in cyanobacteriumAnabaena sp. strain PCC7120","Chinese Science Bulletin","","44","23","10.1007/BF03182704","Tianfu WuLirong SongYongding Liu","1999","http://link.springer.com/article/10.1007/BF03182704","Article"
"Fostering students’ geographical synthetic thinking using geographic subject mind maps","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03312-x","Zhijie HuangYe YangLirong DongAimin GaoZhenyu GuoJiasheng WangXia ZhangYuanpeng ZhaoXiaoxu Lu","2024","http://link.springer.com/article/10.1057/s41599-024-03312-x","Article"
"Discovery of high-performance low-cost n-type Mg3Sb2-based thermoelectric materials with multi-valley conduction bands","Nature Communications","","8","1","10.1038/ncomms13901","Jiawei ZhangLirong SongSteffen Hindborg PedersenHao YinLe Thanh HungBo Brummerstedt Iversen","2017","http://link.springer.com/article/10.1038/ncomms13901","Article"
"Designing high-performance layered thermoelectric materials through orbital engineering","Nature Communications","","7","1","10.1038/ncomms10892","Jiawei ZhangLirong SongGeorg K. H. MadsenKarl F. F. FischerWenqing ZhangXun ShiBo B. Iversen","2016","http://link.springer.com/article/10.1038/ncomms10892","Article"
"The genome and transcriptome of Trichormus sp. NMC-1: insights into adaptation to extreme environments on the Qinghai-Tibet Plateau","Scientific Reports","","6","1","10.1038/srep29404","Qin QiaoYanyan HuangJi QiMingzhi QuChen JiangPengcheng LinRenhui LiLirong SongTakahiro YonezawaMasami HasegawaM. James C. CrabbeFan ChenTicao ZhangYang Zhong","2016","http://link.springer.com/article/10.1038/srep29404","Article"
"Chemical bonding origin of the unexpected isotropic physical properties in thermoelectric Mg3Sb2 and related materials","Nature Communications","","9","1","10.1038/s41467-018-06980-x","Jiawei ZhangLirong SongMattia SistKasper TolborgBo Brummerstedt Iversen","2018","http://link.springer.com/article/10.1038/s41467-018-06980-x","Article"
"Are choriocapillaris flow void features robust to diurnal variations? A swept-source optical coherence tomography angiography (OCTA) study","Scientific Reports","","10","1","10.1038/s41598-020-68204-x","Emily LinMengyuan KeBingyao TanXinwen YaoDamon WongLirong OngLeopold SchmettererJacqueline Chua","2020","http://link.springer.com/article/10.1038/s41598-020-68204-x","Article"
"Direct observation of one-dimensional disordered diffusion channel in a chain-like thermoelectric with ultralow thermal conductivity","Nature Communications","","12","1","10.1038/s41467-021-27007-y","Jiawei ZhangNikolaj RothKasper TolborgSeiya TakahashiLirong SongMartin BondesgaardEiji NishiboriBo B. Iversen","2021","http://link.springer.com/article/10.1038/s41467-021-27007-y","Article"
