Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Pro- and anti-inflammatory cytokines in latent autoimmune diabetes in adults, type 1 and type 2 diabetes patients: Action LADA 4","Diabetologia","","55","2","10.1007/s00125-011-2375-2","M. N. PhamM. I. HawaC. PflegerM. RodenG. SchernthanerP. PozzilliR. BuzzettiW. A. ScherbaumJ. SeisslerH. KolbS. HunterR. D. G. LeslieN. C. Schloot","2012","http://link.springer.com/article/10.1007/s00125-011-2375-2","Article"
"Erratum to: A new mutation in the menin gene causes the multiple endocrine neoplasia type 1 syndrome with adrenocortical carcinoma","Endocrine","","39","3","10.1007/s12020-011-9463-4","M. HaaseM. AnlaufM. SchottS. SchinnerE. KaminskyW. A. ScherbaumHolger S. Willenberg","2011","http://link.springer.com/article/10.1007/s12020-011-9463-4","Article"
"Datenlage zur perioperativen Diabetesbetreuung in einem Universitätsklinikum","Der Diabetologe","","4","1","10.1007/s11428-007-0187-2","Dr. S.C. LeyR. FreundE. BössenrothW.A. ScherbaumW. SchlackB. Preckel","2008","http://link.springer.com/article/10.1007/s11428-007-0187-2","Article"
"Prevalence of HLA-DQ beta chain non-asp alleles in type I (insulin-dependent) diabetics with young and older ages of onset","Klinische Wochenschrift","","69","15","10.1007/BF01649437","B. O. BoehmW. A. ScherbaumK. SchöfflingP. KühnlP. AlthoffB. ManfrasK. -H. UsadelM. Trucco","1991","http://link.springer.com/article/10.1007/BF01649437","Article"
"Diabetesnotfälle","Weiterbildung Intensivmedizin und Notfallmedizin","","","","10.1007/978-3-662-46521-9_6","W.A. ScherbaumC.R. Scherbaum","2015","http://link.springer.com/chapter/10.1007/978-3-662-46521-9_6","Chapter"
"Immortal time bias does not invalidate the association of self-monitoring of blood glucose with better survival of patients with type 2 diabetes in the epidemiological study ROSSO (Retrolective Study: Self-monitoring of Blood Glucose and Outcome in Patients with Type 2 Diabetes)","Diabetologia","","54","2","10.1007/s00125-010-1961-z","B. SchneiderS. MartinW. A. ScherbaumL. HeinemannV. LodwigH. Kolb","2011","http://link.springer.com/article/10.1007/s00125-010-1961-z","Article"
"MHC class II expression by beta cells in Type 1 diabetes: promoting or inhibiting the autoimmune process? A reply to D. W. R. Gray","Diabetologia","","47","9","10.1007/s00125-004-1476-6","U. WalterW. A. ScherbaumJ. Buer","2004","http://link.springer.com/article/10.1007/s00125-004-1476-6","Article"
"Spontaneous transient remission of disseminated histiocytosis X during pregnancy","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF01202730","W. A. ScherbaumF. J. Seif","1995","http://link.springer.com/article/10.1007/BF01202730","Article"
"Prevalence of impaired glucose regulation in German school-leaving students","International Journal of Obesity","","31","7","10.1038/sj.ijo.0803620","C HerderC Schmitz-BeutingW RathmannB HaastertJ Schmitz-BeutingM SchäferW A ScherbaumH SchneitlerS Martin","2007","http://link.springer.com/article/10.1038/sj.ijo.0803620","Article"
"Adipocyte-derived products induce the transcription of the StAR promoter and stimulate aldosterone and cortisol secretion from adrenocortical cells through the Wnt-signaling pathway","International Journal of Obesity","","31","5","10.1038/sj.ijo.0803508","S SchinnerH S WillenbergD KrauseM SchottV Lamounier-ZepterA W KrugM Ehrhart-BornsteinS R BornsteinW A Scherbaum","2007","http://link.springer.com/article/10.1038/sj.ijo.0803508","Article"
