Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diode pumped Nd: YVO4 laser at 671 nm with a type-II noncritical phase-matched LBO","Chinese Science Bulletin","","44","15","10.1007/BF02885981","Hengli ZhangWei HouJianming WangYao XuZuyan XuBaichang WuChuangtian Chen","1999","http://link.springer.com/article/10.1007/BF02885981","Article"
"The localization of type 2 diabetes susceptibility gene loci in northern Chinese Han families","Chinese Science Bulletin","","45","19","10.1007/BF02886269","Jinying ZhaoHeng WangMomiao XiongWei HuangJin ZuoZhu ChenBoqin QiangQi SunYuxiu LiQiuying LiuWeinan DuJialun ChenWei DingWentao YuanYang ZhaoHongyan Xu","2000","http://link.springer.com/article/10.1007/BF02886269","Article"
"Self-assembly of ZnO nano-particles and preparation of bulk ZnO porous nanosolids","Chinese Science Bulletin","","50","7","10.1360/04wb0114","Xiulin LiuHongyan XuLili YuMei LiChengjian WangDeliang CuiMinhua Jiang","2005","http://link.springer.com/article/10.1360/04wb0114","Article"
"Experimental validation of inter-subspecific genetic diversity in rice represented by the differences between the DNA sequences of ‘Nipponbare’ and ‘93-11’","Chinese Science Bulletin","","52","10","10.1007/s11434-007-0198-9","HanWei MeiFangJun FengBaoRong LuWeiWei WenAndrew H. PatersonXingXing CaiLiang ChenFrank A. FeltusXiaoYan XuJingHong WuXinQiao YuHongWei ChenYing LiLiJun Luo","2007","http://link.springer.com/article/10.1007/s11434-007-0198-9","Article"
"Molten-salt synthesis of tungsten oxide nanotubes: Morphological and gas sensitivity","Chinese Science Bulletin","","53","3","10.1007/s11434-007-0507-3","MingYang KangChuanBao CaoXingYan XuBo Lian","2008","http://link.springer.com/article/10.1007/s11434-007-0507-3","Article"
"Structure and metal exchange in the cadmium carbonic anhydrase of marine diatoms","Nature","","452","7183","10.1038/nature06636","Yan XuLiang FengPhilip D. JeffreyYigong ShiFrançois M. M. Morel","2008","http://link.springer.com/article/10.1038/nature06636","Article"
"Millennial temperature reconstruction based on tree-ring widths of Qilian juniper from Wulan, Qinghai Province, China","Chinese Science Bulletin","","53","24","10.1007/s11434-008-0400-8","HaiFeng ZhuYongHong ZhengXueMei ShaoXiaoHong LiuYan XuErYuan Liang","2008","http://link.springer.com/article/10.1007/s11434-008-0400-8","Article"
"Changes of serum and urine neutrophil gelatinase-associated lipocalin in type-2 diabetic patients with nephropathy: one year observational follow-up study","Endocrine","","36","1","10.1007/s12020-009-9187-x","Yi-Hua YangXiao-Jie HeShen-Ren ChenLing WangEn-Min LiLi-Yan Xu","2009","http://link.springer.com/article/10.1007/s12020-009-9187-x","Article"
"Palaeoenvironmental changes from pollen record in deep sea core PC-1 from northern Okinawa Trough, East China Sea during the past 24 ka","Chinese Science Bulletin","","54","20","10.1007/s11434-009-0227-y","HongYan XuFengMing ChangYunLi LuoXiangJun Sun","2009","http://link.springer.com/article/10.1007/s11434-009-0227-y","Article"
"Coexistence of Fermi arcs and Fermi pockets in a high-Tc copper oxide superconductor","Nature","","462","7271","10.1038/nature08521","Jianqiao MengGuodong LiuWentao ZhangLin ZhaoHaiyun LiuXiaowen JiaDaixiang MuShanyu LiuXiaoli DongJun ZhangWei LuGuiling WangYong ZhouYong ZhuXiaoyang WangZuyan Xu","2009","http://link.springer.com/article/10.1038/nature08521","Article"
"Investigation of the sliding friction behaviors of locust on slippery plates","Chinese Science Bulletin","","54","24","10.1007/s11434-009-0576-6","LiXin WangQiang ZhouShuYan XuHuLi Niu","2009","http://link.springer.com/article/10.1007/s11434-009-0576-6","Article"
"A novel SLC4A1 variant in an autosomal dominant distal renal tubular acidosis family with a severe phenotype","Endocrine","","37","3","10.1007/s12020-010-9340-6","Leping ShaoYan XuQian DongYanhua LangShaoheng YueZhimin Miao","2010","http://link.springer.com/article/10.1007/s12020-010-9340-6","Article"
"SRC-3 deficient mice developed fat redistribution under high-fat diet","Endocrine","","38","1","10.1007/s12020-010-9344-2","Lingyan XuXinran MaJieli LiXiaoying LiJianming XuShu WangGuang Ning","2010","http://link.springer.com/article/10.1007/s12020-010-9344-2","Article"
"Macroscopic frost heave model based on segregation potential theory","Transactions of Tianjin University","","16","4","10.1007/s12209-010-1382-6","Zhiqiang Ji 吉植强Xueyan Xu 徐学燕Linlin Yu 于琳琳","2010","http://link.springer.com/article/10.1007/s12209-010-1382-6","Article"
"Structural investigation and luminescent properties of BaZr(BO3)2:Eu3+ phosphors containing Si","Chinese Science Bulletin","","55","29","10.1007/s11434-010-4110-7","ZhongPeng ZhangGuangMin LiXiaoSong ZhangShengYan XuTing JiLan Li","2010","http://link.springer.com/article/10.1007/s11434-010-4110-7","Article"
"Role of locust Locusta migratoria manilensis claws and pads in attaching to substrates","Chinese Science Bulletin","","56","8","10.1007/s11434-010-4162-8","LiXin WangQiang ZhouShuYan Xu","2011","http://link.springer.com/article/10.1007/s11434-010-4162-8","Article"
"Process-based modeling analyses of Sabina przewalskii growth response to climate factors around the northeastern Qaidam Basin","Chinese Science Bulletin","","56","14","10.1007/s11434-011-4456-5","YongXiang ZhangXueMei ShaoYan XuMartin Wilmking","2011","http://link.springer.com/article/10.1007/s11434-011-4456-5","Article"
"Nanomechanical DNA origami 'single-molecule beacons' directly imaged by atomic force microscopy","Nature Communications","","2","1","10.1038/ncomms1452","Akinori KuzuyaYusuke SakaiTakahiro YamazakiYan XuMakoto Komiyama","2011","http://link.springer.com/article/10.1038/ncomms1452","Article"
"Structure of the pentameric ligand-gated ion channel ELIC cocrystallized with its competitive antagonist acetylcholine","Nature Communications","","3","1","10.1038/ncomms1703","Jianjun PanQiang ChenDan WillenbringKen YoshidaTommy TillmanOssama B. KashlanAina CohenXiang-Peng KongYan XuPei Tang","2012","http://link.springer.com/article/10.1038/ncomms1703","Article"
"Electronic origin of high-temperature superconductivity in single-layer FeSe superconductor","Nature Communications","","3","1","10.1038/ncomms1946","Defa LiuWenhao ZhangDaixiang MouJunfeng HeYun-Bo OuQing-Yan WangZhi LiLili WangLin ZhaoShaolong HeYingying PengXu LiuChaoyu ChenLi YuGuodong LiuXiaoli Dong","2012","http://link.springer.com/article/10.1038/ncomms1946","Article"
"Visible-light photocatalytic activity and mechanism of novel AgBr/BiOBr prepared by deposition-precipitation","Chinese Science Bulletin","","57","22","10.1007/s11434-012-5260-6","HaiLi LinJing CaoBangDe LuoBenYan XuShiFu Chen","2012","http://link.springer.com/article/10.1007/s11434-012-5260-6","Article"
"Preparation of dicholesteryl-derivatives: The effect of spatial configuration upon gelation","Chinese Science Bulletin","","57","33","10.1007/s11434-012-5449-8","Ni YanHeLan ZhangZhiYan XuYu Fang","2012","http://link.springer.com/article/10.1007/s11434-012-5449-8","Article"
"Cadmium in Marine Phytoplankton","Cadmium: From Toxicity to Essentiality","","","","10.1007/978-94-007-5179-8_16","Yan XuFrançois M. M. Morel","2013","http://link.springer.com/chapter/10.1007/978-94-007-5179-8_16","Chapter"
"The efficacy of cinacalcet combined with conventional therapy on bone and mineral metabolism in dialysis patients with secondary hyperparathyroidism: a meta-analysis","Endocrine","","43","1","10.1007/s12020-012-9711-2","Dan LiLeping ShaoHaiyan ZhouWei JiangWei ZhangYan Xu","2013","http://link.springer.com/article/10.1007/s12020-012-9711-2","Article"
"Tunable Dirac Fermion Dynamics in Topological Insulators","Scientific Reports","","3","1","10.1038/srep02411","Chaoyu ChenZhuojin XieYa FengHemian YiAiji LiangShaolong HeDaixiang MouJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun ZhangLi Yu","2013","http://link.springer.com/article/10.1038/srep02411","Article"
"Super-paramagnetic responsive nanofibrous scaffolds under static magnetic field enhance osteogenesis for bone repair in vivo","Scientific Reports","","3","1","10.1038/srep02655","Jie MengBo XiaoYu ZhangJian LiuHuadan XueJing LeiHua KongYuguang HuangZhengyu JinNing GuHaiyan Xu","2013","http://link.springer.com/article/10.1038/srep02655","Article"
"Disappearance of nodal gap across the insulator–superconductor transition in a copper-oxide superconductor","Nature Communications","","4","1","10.1038/ncomms3459","Yingying PengJianqiao MengDaixiang MouJunfeng HeLin ZhaoYue WuGuodong LiuXiaoli DongShaolong HeJun ZhangXiaoyang WangQinjun PengZhimin WangShenjin ZhangFeng YangChuangtian Chen","2013","http://link.springer.com/article/10.1038/ncomms3459","Article"
"The third family of compact stars with the color-flavor locked quark core","Chinese Science Bulletin","","58","31","10.1007/s11434-013-5983-z","HongYan WangGuangZhou LiuYaoRui WuYan XuMingFeng ZhuTmurbagan Bao","2013","http://link.springer.com/article/10.1007/s11434-013-5983-z","Article"
"Direct Urca processes involving hyperons in neutron star matter","Chinese Science Bulletin","","59","3","10.1007/s11434-013-0006-7","Yan XuGuang-Zhou LiuCheng-Zhi LiuCun-Bo FanXing-Wei HanXiao-Jun ZhangHong-Yan WangMing-Feng ZhuYu Meng","2014","http://link.springer.com/article/10.1007/s11434-013-0006-7","Article"
"Orbital-selective spin texture and its manipulation in a topological insulator","Nature Communications","","5","1","10.1038/ncomms4382","Zhuojin XieShaolong HeChaoyu ChenYa FengHemian YiAiji LiangLin ZhaoDaixiang MouJunfeng HeYingying PengXu LiuYan LiuGuodong LiuXiaoli DongLi YuJun Zhang","2014","http://link.springer.com/article/10.1038/ncomms4382","Article"
