Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MAP4 acts as an oncogene and prognostic marker and affects radioresistance by mediating epithelial–mesenchymal transition in lung adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05614-8","Xiaochun XiaYangyang GeFanghong GePei GuYuanyuan LiuPeng LiPengqin Xu","2024","http://link.springer.com/article/10.1007/s00432-024-05614-8","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Extrachromosomal circular DNA: biogenesis, structure, functions and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01176-8","Ludi YangRuobing JiaTongxin GeShengfang GeAi ZhuangPeiwei ChaiXianqun Fan","2022","http://link.springer.com/article/10.1038/s41392-022-01176-8","Article"
"Retraction Note to: Aplysin enhances temozolomide sensitivity in glioma cells by increasing miR‑181 level","Cancer Chemotherapy and Pharmacology","","87","5","10.1007/s00280-020-04166-1","Anjing GongNa GeWeicheng YaoLuxiang LuHui Liang","2021","http://link.springer.com/article/10.1007/s00280-020-04166-1","Article"
"Novel insights into TCR-T cell therapy in solid neoplasms: optimizing adoptive immunotherapy","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00504-8","Weihuan ShaoYiran YaoLudi YangXiaoran LiTongxin GeYue ZhengQiuyi ZhuShengfang GeXiang GuRenbing JiaXin SongAi Zhuang","2024","http://link.springer.com/article/10.1186/s40164-024-00504-8","Article"
"Erratum to: NLK functions to maintain proliferation and stemness of NSCLC and is a target of metformin","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0239-4","Dong SuweiZeng LiangLiu ZhiminLi RuileiZou YingyingLi ZhenGe ChunleiLai ZhangchaoXue YuanboYang JinyanLi GaofengSong Xin","2016","http://link.springer.com/article/10.1186/s13045-016-0239-4","Article"
"Correction: BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01721-z","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2024","http://link.springer.com/article/10.1038/s41392-023-01721-z","Article"
"The expression of chitinase 3-like 1: a novel prognostic predictor for hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","139","6","10.1007/s00432-013-1415-3","Jing-Jing PanYong-Sheng GeGe-Liang XuWei-Dong JiaWei-Feng LiuJian-Sheng LiWen-Bin Liu","2013","http://link.springer.com/article/10.1007/s00432-013-1415-3","Article"
"Correction: Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01883-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01883-4","Article"
"Jinshuixian in combination with radiotherapy suppresses the proliferation of A549 cells by inhibiting the expression of VEGF","The Chinese-German Journal of Clinical Oncology","","12","9","10.1007/s10330-013-1193-z","Huilin XuWei GePingpo MingLiang LiuDedong CaoChanghu LiWei LuoJing Song","2013","http://link.springer.com/article/10.1007/s10330-013-1193-z","Article"
"Clinical applications of minimally invasive uniportal video-assisted thoracic surgery","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04920-x","Linlin WangLihui GeShiyuan SongYi Ren","2023","http://link.springer.com/article/10.1007/s00432-023-04920-x","Article"
"Role of Wnt canonical pathway in hematological malignancies","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-33","Xueling GEXin Wang","2010","http://link.springer.com/article/10.1186/1756-8722-3-33","Article"
"m6A demethylase FTO attenuates cardiac dysfunction by regulating glucose uptake and glycolysis in mice with pressure overload-induced heart failure","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00699-w","Beijian ZhangHao JiangJian WuYun CaiZhen DongYongchao ZhaoQinfeng HuKai HuAijun SunJunbo Ge","2021","http://link.springer.com/article/10.1038/s41392-021-00699-w","Article"
"Inhibition of Mcl-1 enhances cell death induced by the Bcl-2-selective inhibitor ABT-199 in acute myeloid leukemia cells","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.12","Daniel A LuedtkeXiaojia NiuYihang PanJianyun ZhaoShuang LiuHolly EdwardsKang ChenHai LinJeffrey W TaubYubin Ge","2017","http://link.springer.com/article/10.1038/sigtrans.2017.12","Article"
"The antitumor immune responses induced by nanoemulsion-encapsulated MAGE1-HSP70/SEA complex protein vaccine following peroral administration route","Cancer Immunology, Immunotherapy","","58","2","10.1007/s00262-008-0539-9","Wei GeYuan LiZeng-Shan LiShan-Hong ZhangYu-Jing SunPei-Zhen HuXiao-Ming WangYang HuangShao-Yan SiXiu-Min ZhangYan-Fang Sui","2009","http://link.springer.com/article/10.1007/s00262-008-0539-9","Article"
