Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scientific Examinations of the Armenian Church Wall Paintings in Famagusta","The Armenian Church of Famagusta and the Complexity of Cypriot Heritage","","","","10.1007/978-3-319-48502-7_13","Rocco MazzeoGiorgia SciuttoIrene BonaciniSilvia Prati","2017","http://link.springer.com/chapter/10.1007/978-3-319-48502-7_13","Chapter"
"Ultrasensitive chemiluminescent immunochemical identification and localization of protein components in painting cross-sections by microscope low-light imaging","Analytical and Bioanalytical Chemistry","","392","1 - 2","10.1007/s00216-008-2023-y","Luisa Stella DolciGiorgia SciuttoMassimo GuardigliManuela RizzoliSilvia PratiRocco MazzeoAldo Roda","2008","http://link.springer.com/article/10.1007/s00216-008-2023-y","Article"
"Development of a multiplexed chemiluminescent immunochemical imaging technique for the simultaneous localization of different proteins in painting micro cross-sections","Analytical and Bioanalytical Chemistry","","399","9","10.1007/s00216-010-4258-7","Giorgia SciuttoLuisa Stella DolciAngela BuraginaSilvia PratiMassimo GuardigliRocco MazzeoAldo Roda","2011","http://link.springer.com/article/10.1007/s00216-010-4258-7","Article"
"Use of nano gold obtained by laser ablation for SEIRA analyses of colorants","Heritage Science","","2","1","10.1186/s40494-014-0028-8","Silvia PratiMarta QuarantaGiorgia SciuttoIrene BonaciniLucio LittiMoreno MeneghettiRocco Mazzeo","2014","http://link.springer.com/article/10.1186/s40494-014-0028-8","Article"
"ATR and transmission analysis of pigments by means of far infrared spectroscopy","Analytical and Bioanalytical Chemistry","","394","4","10.1007/s00216-009-2691-2","Elsebeth L. KendixSilvia PratiEdith JosephGiorgia SciuttoRocco Mazzeo","2009","http://link.springer.com/article/10.1007/s00216-009-2691-2","Article"
"Analysis of paint cross-sections: a combined multivariate approach for the interpretation of μATR-FTIR hyperspectral data arrays","Analytical and Bioanalytical Chemistry","","405","2 - 3","10.1007/s00216-011-5680-1","Giorgia SciuttoPaolo OliveriSilvia PratiMarta QuarantaSilvia LanteriRocco Mazzeo","2013","http://link.springer.com/article/10.1007/s00216-011-5680-1","Article"
"Combining elemental and immunochemical analyses to characterize diagenetic alteration patterns in ancient skeletal remains","Scientific Reports","","12","1","10.1038/s41598-022-08979-3","L. GattiFederico LugliGiorgia SciuttoM. ZangheriS. PratiM. MirasoliS. SilvestriniS. BenazziT. TütkenK. DoukaC. CollinaF. BoschinM. RomandiniP. IacuminM. GuardigliA. Roda","2022","http://link.springer.com/article/10.1038/s41598-022-08979-3","Article"
"A follow-up on the analytical study of discolouration of the marble statues of Orsanmichele in Florence","Environmental Science and Pollution Research","","24","1","10.1007/s11356-016-7773-z","Daniela PinnaMonica GaleottiAdriana RizzoEmma CantisaniGiorgia SciuttoMartina ZangheriSilvia PratiRocco MazzeoAldo Roda","2017","http://link.springer.com/article/10.1007/s11356-016-7773-z","Article"
"Immunochemical Micro Imaging Analyses for the Detection of Proteins in Artworks","Analytical Chemistry for Cultural Heritage","","","","10.1007/978-3-319-52804-5_6","Giorgia SciuttoMartina ZangheriSilvia PratiMassimo GuardigliMara MirasoliRocco MazzeoAldo Roda","2017","http://link.springer.com/chapter/10.1007/978-3-319-52804-5_6","Chapter"
"Near-infrared hyperspectral imaging to map collagen content in prehistoric bones for radiocarbon dating","Communications Chemistry","","6","1","10.1038/s42004-023-00848-y","Cristina MalegoriGiorgia SciuttoPaolo OliveriSilvia PratiLucrezia GattiEmilio CatelliStefano BenazziSilvia CercatilloDragana PalečekRocco MazzeoSahra Talamo","2023","http://link.springer.com/article/10.1038/s42004-023-00848-y","Article"
"A new bio-based organogel for the removal of wax coating from indoor bronze surfaces","Heritage Science","","7","1","10.1186/s40494-019-0276-8","Jia YimingGiorgia SciuttoSilvia PratiEmilio CatelliMonica GaleottiSimone PorcinaiLaura MazzocchettiChiara SamorìPaola GallettiLoris GiorginiEmilio TagliaviniRocco Mazzeo","2019","http://link.springer.com/article/10.1186/s40494-019-0276-8","Article"
"Characterization of outdoor bronze monument patinas: the potentialities of near-infrared spectroscopic analysis","Environmental Science and Pollution Research","","25","24","10.1007/s11356-018-2483-3","Emilio CatelliGiorgia SciuttoSilvia PratiYiming JiaRocco Mazzeo","2018","http://link.springer.com/article/10.1007/s11356-018-2483-3","Article"
"Analytical studies on commercial artists’ colour charts from Das Deutsche Farbenbuch (1925)—identification of synthetic and natural organic colourants by Raman microscopy, surface-enhanced Raman spectroscopy and metal underlayer ATR-FTIR spectroscopy","Heritage Science","","10","1","10.1186/s40494-022-00740-3","Clarimma SessaChristoph SteuerDiego Quintero BalbasGiorgia SciuttoSilvia PratiHeike Stege","2022","http://link.springer.com/article/10.1186/s40494-022-00740-3","Article"
"Application of ATR-far-infrared spectroscopy to the analysis of natural resins","Analytical and Bioanalytical Chemistry","","399","9","10.1007/s00216-010-4388-y","Silvia PratiGiorgia SciuttoRocco MazzeoCristian TorriDaniele Fabbri","2011","http://link.springer.com/article/10.1007/s00216-010-4388-y","Article"
"Development and evaluation of a simple Raman spectral searching algorithm","The European Physical Journal Plus","","136","6","10.1140/epjp/s13360-021-01577-8","Anastasia RousakiEmma PaolinGiorgia SciuttoPeter Vandenabeele","2021","http://link.springer.com/article/10.1140/epjp/s13360-021-01577-8","Article"
"Deep eutectic solvents: green solvents for the removal of degraded gelatin on cellulose nitrate cinematographic films","Heritage Science","","10","1","10.1186/s40494-022-00748-9","Marco Valente Chavez LozanoGiorgia SciuttoSilvia PratiRocco Mazzeo","2022","http://link.springer.com/article/10.1186/s40494-022-00748-9","Article"
"Immunochemical Micro Imaging Analyses for the Detection of Proteins in Artworks","Topics in Current Chemistry","","374","3","10.1007/s41061-016-0033-3","Giorgia SciuttoMartina ZangheriSilvia PratiMassimo GuardigliMara MirasoliRocco MazzeoAldo Roda","2016","http://link.springer.com/article/10.1007/s41061-016-0033-3","Article"
"Performance evaluation of mapping and linear imaging FTIR microspectroscopy for the characterisation of paint cross sections","Analytical and Bioanalytical Chemistry","","396","2","10.1007/s00216-009-3269-8","Edith JosephSilvia PratiGiorgia SciuttoMarcella IoelePaola SantopadreRocco Mazzeo","2010","http://link.springer.com/article/10.1007/s00216-009-3269-8","Article"
