Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","The Indian Journal of Pediatrics","","70","3","10.1007/BF02725590","Arvind BaggaR. N. Srivastava","2003","http://link.springer.com/article/10.1007/BF02725590","Article"
"Editorial: 25th year of Indian Pediatrics","Indian Pediatrics","","50","1","10.1007/s13312-013-0037-9","R. N. Srivastava","2013","http://link.springer.com/article/10.1007/s13312-013-0037-9","Article"
"Pulse methylprednisolone treatment of idiopathic steroid-resistant nephrotic syndrome","Pediatric Nephrology","","17","4","10.1007/s00467-001-0797-7","Arvind BaggaR.N. Srivastava","2002","http://link.springer.com/article/10.1007/s00467-001-0797-7","Article"
"A clinical study of laryngeal paralysis","Indian Journal of Otolaryngology","","31","1","10.1007/BF02992259","R. N. SrivastavaD. S. SardanaV. K. Dewan","1979","http://link.springer.com/article/10.1007/BF02992259","Article"
"Chylous Ascites in Nephrotic Syndrome","Indian Pediatrics","","57","11","10.1007/s13312-020-2046-9","Sonali GhoshA. S. VasudevR. N. Srivastava","2020","http://link.springer.com/article/10.1007/s13312-020-2046-9","Article"
"Acute renal failure in Delhi","The Indian Journal of Pediatrics","","49","6","10.1007/BF02914955","R. N. SrivastavaV. P. Choudhry","1982","http://link.springer.com/article/10.1007/BF02914955","Article"
"Pediatric renal problems in India","Pediatric Nephrology","","1","2","10.1007/BF00849298","R. N. Srivastava","1987","http://link.springer.com/article/10.1007/BF00849298","Article"
"Folk uses of plants for adornment in India","Economic Botany","","29","1","10.1007/BF02861254","K. L. MehraK. C. KanodiaR. N. Srivastava","1975","http://link.springer.com/article/10.1007/BF02861254","Article"
"Ultrastructure of peripheral nerve in Cockayne's syndrome","Acta Neuropathologica","","24","4","10.1007/BF00685590","S. RoyR. N. SrivastavaP. C. GuptaG. Mayekar","1973","http://link.springer.com/article/10.1007/BF00685590","Article"
"Correspondence","Indian Pediatrics","","49","6","10.1007/s13312-012-0065-x","Avni KayaMesut OkurMaria KourtiMaria SdougkaJasbinder KaurSeema GuptaRavindra AryaAmbar ChakravartyR. N. SrivastavaGopal Shankar SahniJagdish Prasad GoyalLaxman Singh AryaKetan KulkarniSandeep Sachdeva","2012","http://link.springer.com/article/10.1007/s13312-012-0065-x","Article"
"Chronic adenotonsillitis—An immunoglobulin profile","Indian Journal of Otolaryngology","","40","4","10.1007/BF02992599","S. ShahR. N. SrivastavaA. AgarwalS. N. Sharma","1988","http://link.springer.com/article/10.1007/BF02992599","Article"
"Spondylometaphyseal dysplasia with hypercalcemia","Pediatric Radiology","","19","8","10.1007/BF02389574","A. BaggaR. N. SrivastavaS. GuptaA. Gupta","1989","http://link.springer.com/article/10.1007/BF02389574","Article"
"Correspondence","Indian Pediatrics","","48","7","10.1007/s13312-011-0087-9","R. N. SrivastavaVenkataseshan SundaramVandana NegiSatish SalujaManoj ModiPankaj GargM. MalikR. NagpalDaljit SinghR. GhulianiAkash BangSatish TiwariFuat Emre CanpolatFerhat ÇekmezAshok Kumar RawatSunil Kumar Rao","2011","http://link.springer.com/article/10.1007/s13312-011-0087-9","Article"
"Urinary excretion of minerals, oxalate, and uric acid  in north Indian children","Pediatric Nephrology","","11","2","10.1007/s004670050257","Hani A. SweidArvind BaggaMeera VaswaniVandita VasudevR. K. AhujaR. N. Srivastava","1997","http://link.springer.com/article/10.1007/s004670050257","Article"
"Editorial","The Indian Journal of Pediatrics","","69","12","10.1007/BF02724386","R. N. SrivastavaA. Bagga","2002","http://link.springer.com/article/10.1007/BF02724386","Article"
"Inequity in childhood immunization","Indian Pediatrics","","49","7","10.1007/s13312-012-0108-3","R. N. Srivastava","2012","http://link.springer.com/article/10.1007/s13312-012-0108-3","Article"
"Bacteriuria and urinary tract infections in malnourished children","Pediatric Nephrology","","18","4","10.1007/s00467-003-1118-0","Arvind BaggaPartha TripathiVishal JatanaPankaj HariArti KapilR. N. SrivastavaM. K. Bhan","2003","http://link.springer.com/article/10.1007/s00467-003-1118-0","Article"
"Nutrient status of sugarcane growing soils in central Uttar Pradesh, India","Sugar Tech","","3","3","10.1007/BF03014575","Aneg SinghA. K. GuptaR. N. SrivastavaK. LalS. B. Singh","2001","http://link.springer.com/article/10.1007/BF03014575","Article"
"Acute glomerulonephritis","The Indian Journal of Pediatrics","","66","2","10.1007/BF02761208","R. N. Srivastava","1999","http://link.springer.com/article/10.1007/BF02761208","Article"
