Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","R. H. AdrianE. HelmreichH. HolzerR. JungK. KramerO. KrayerF. LynenP. A. MiescherH. RasmussenA. E. RenoldU. TrendelenburgK. UllrichW. VogtA. Weber","","http://link.springer.com/bookseries/8862","BookSeries"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 79","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0037087","R. H. AdrianE. HelmreichH. HolzerR. JungK. KramerO. KrayerR. J. LindenF. LynenP. A. MiescherJ. PiiperH. RasmussenA. E. RenoldU. TrendelenburgK. UllrichW. VogtA. Weber","1977","http://link.springer.com/book/10.1007/BFb0037087","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 69","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-06498-2","","1974","http://link.springer.com/book/10.1007/3-540-06498-2","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 82","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0030495","","1978","http://link.springer.com/book/10.1007/BFb0030495","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 80","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/3-540-08466-5","","1978","http://link.springer.com/book/10.1007/3-540-08466-5","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 86","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0031530","","1979","http://link.springer.com/book/10.1007/BFb0031530","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 70","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0034291","","1974","http://link.springer.com/book/10.1007/BFb0034291","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 74","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/3-540-07483-X","","1975","http://link.springer.com/book/10.1007/3-540-07483-X","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 76","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0027685","","1976","http://link.springer.com/book/10.1007/BFb0027685","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 66","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05882-6","","1972","http://link.springer.com/book/10.1007/3-540-05882-6","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 71","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0027659","","1974","http://link.springer.com/book/10.1007/BFb0027659","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 84","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0030489","","1978","http://link.springer.com/book/10.1007/BFb0030489","Book"
