Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Irish association of rheumatology & rehabilitation","Irish Journal of Medical Science","","162","8","10.1007/BF02960730","D. MulherinO. FitzGeraldB. BresnihanG. YanniM. FarahatR. PostenG. S. PanayiM. AbuzakoukC. FeigheryE. CaseyD. WeirC. O. FarrellyA. L. BellK. M. MagillJ. R. McKaneF. Kirk","1993","http://link.springer.com/article/10.1007/BF02960730","Article"
"Irish thoracic society","Irish Journal of Medical Science","","163","4","10.1007/BF02967229","K. H. ChanH. P. SinghT. AherneU. CarabineH. GillilandJ. R. JohnstonK. G. LowryJ. McGuiganJ. CosgroveD. VeerasinghamJ. McCarthyJ. HurleyA. E. WoodR. GillilandJ. A. McGuiganK. G. McManus","1994","http://link.springer.com/article/10.1007/BF02967229","Article"
"Irish Thoracic Society","Irish Journal of Medical Science","","164","2","10.1007/BF02973289","T. FeeneyO. O’MuireJ. J. GilmartinP. ManningH. SinclairL. ClancyF. O’ConnellD. R. SpringallJ. M. PolakV. E. ThomasR. W. FullerN. B. PrideR. A. LyonsC. LeonardJ. FaulV. J. Tormey","1995","http://link.springer.com/article/10.1007/BF02973289","Article"
"Gastrointestinal leiomyosarcomas","Irish Journal of Medical Science","","171","1","10.1007/BF03168945","R. G. CaseyG. P. GarveyJ. RyanM. Stokes","2002","http://link.springer.com/article/10.1007/BF03168945","Article"
"Nonsteroidal anti-inflammatory induced small bowel obstruction","Irish Journal of Medical Science","","171","2","10.1007/BF03168969","R. G. CaseyM. TanJ. RyanP. Gillen","2002","http://link.springer.com/article/10.1007/BF03168969","Article"
"Late presentation of small bowel obstruction following blunt abdominal trauma","Irish Journal of Medical Science","","171","4","10.1007/BF03170285","R. G. CaseyJ. RyanP. Gillen","2002","http://link.springer.com/article/10.1007/BF03170285","Article"
"Botulism as a cause of respiratory failure in injecting drug users","Irish Journal of Medical Science","","172","3","10.1007/BF02914502","S FitzGeraldR LyonsJ RyanW HallC Gallagher","2003","http://link.springer.com/article/10.1007/BF02914502","Article"
"Pure red cell aplasia after a major ABO-mismatched bone marrow transplant for chronic myeloid leukaemia: response to re-introduction of cyclosporin","Bone Marrow Transplantation","","33","4","10.1038/sj.bmt.1704366","P J HaydenN GardinerK MolloyJ RyanM LawlerS R McCann","2004","http://link.springer.com/article/10.1038/sj.bmt.1704366","Article"
"Wilms' tumor gene 1 (WT1) expression in childhood acute lymphoblastic leukemia: a wide range of WT1 expression levels, its impact on prognosis and minimal residual disease monitoring","Leukemia","","20","2","10.1038/sj.leu.2404047","L BoublikovaM KalinovaJ RyanF QuinnA O'MarcaighO SmithP BrowneJ StaryS R McCannJ TrkaM Lawler","2006","http://link.springer.com/article/10.1038/sj.leu.2404047","Article"
"Assessment and management of transient ischaemic attack — the role of the TIA clinic","Irish Journal of Medical Science","","175","3","10.1007/BF03169168","C. FallonI. NooneJ. RyanD. O’SheaR. O’LaoideM. Crowe","2006","http://link.springer.com/article/10.1007/BF03169168","Article"
"The influence of cyclosporin alone, or cyclosporin and methotrexate, on the incidence of mixed haematopoietic chimaerism following allogeneic sibling bone marrow transplantation for severe aplastic anaemia","Bone Marrow Transplantation","","39","2","10.1038/sj.bmt.1705552","S McCannJ PasswegA BacigalupoA LocasciulliF LocatelliJ RyanH SchrezenmeierM Lawler","2007","http://link.springer.com/article/10.1038/sj.bmt.1705552","Article"
"Asymptomatic carriage of Clostridium difficile in an Irish continuing care institution for the elderly: prevalence and characteristics","Irish Journal of Medical Science","","179","2","10.1007/s11845-009-0361-1","J. RyanC. MurphyC. TwomeyR. Paul RossM. C. ReaJ. MacSharryB. SheilF. Shanahan","2010","http://link.springer.com/article/10.1007/s11845-009-0361-1","Article"
"Modulation of neuroblastoma disease pathogenesis by an extensive network of epigenetically regulated microRNAs","Oncogene","","32","24","10.1038/onc.2012.311","S DasK BryanP G BuckleyO PiskarevaI M BrayN FoleyJ RyanJ LynchL CreeveyJ FayS PrenterJ KosterP van SluisR VersteegA EggertJ H Schulte","2013","http://link.springer.com/article/10.1038/onc.2012.311","Article"
"BH3 profiling identifies heterogeneous dependency on Bcl-2 family members in multiple myeloma and predicts sensitivity to BH3 mimetics","Leukemia","","30","3","10.1038/leu.2015.184","C TouzeauJ RyanJ GuerrieroP MoreauT N ChonghaileS Le GouillP RichardsonK AndersonM AmiotA Letai","2016","http://link.springer.com/article/10.1038/leu.2015.184","Article"
"Synchronous diffuse large B cell lymphomas of the endometrium and breast: a staging dilemma","Irish Journal of Medical Science (1971 -)","","186","4","10.1007/s11845-017-1599-7","J. P. GleesonG. B. WoodsG. A. WatsonJ. RyanE. DoyleF. QuinnJ. C. O’KeaneJ. A. McCaffrey","2017","http://link.springer.com/article/10.1007/s11845-017-1599-7","Article"
"The Association Between Frailty and All-Cause Mortality in Community-Dwelling Older Individuals: An Umbrella Review","The Journal of Frailty & Aging","","10","4","10.14283/jfa.2021.20","A. R. M. Saifuddin EkramR. L. WoodsC. BrittS. EspinozaM. E. ErnstJ. Ryan","2021","http://link.springer.com/article/10.14283/jfa.2021.20","Article"
"Erratum to: The Association Between Frailty and All-Cause Mortality in Community-Dwelling Older Individuals: An Umbrella Review","The Journal of Frailty & Aging","","11","2","10.14283/jfa.2021.24","A. R. M. Saifuddin EkramR. L. WoodsC. BrittS. EspinozaM. E. ErnstJ. Ryan","2022","http://link.springer.com/article/10.14283/jfa.2021.24","Article"
