Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Cytotoxic activities of tubeimoside-2 on human hepatoma HepG2 cells by induction of G2/M phase arrest and apoptosis in a p53-dependent manner","Apoptosis","","15","12","10.1007/s10495-010-0540-6","Ying-Yong ZhaoXu ChaoYongmin ZhangLi-Jun SunHong ZhangRui-Chao LinXuefeng ShenWen-Ji Sun","2010","http://link.springer.com/article/10.1007/s10495-010-0540-6","Article"
"Localization Analysis of Heterophilic Antigen Epitopes of H1N1 Influenza Virus Hemagglutinin","Virologica Sinica","","34","3","10.1007/s12250-019-00100-9","Chun-Yan GuoHai-Xiang ZhangJun-Jun ZhangLi-Jun SunHui-Jin LiDao-Yan LiangQing FengYan LiYang-Meng FengXin XieJun Hu","2019","http://link.springer.com/article/10.1007/s12250-019-00100-9","Article"
"Monoclonal Antibody Targeting the HA191/199 Region of H1N1 Influenza Virus Mediates the Damage of Neural Cells","Biochemistry (Moscow)","","86","11","10.1134/S0006297921110109","Chun-Yan GuoQing FengLi-Ting YanXin XieDao-Yan LiangYan LiYang-Meng FengLi-Jun SunJun Hu","2021","http://link.springer.com/article/10.1134/S0006297921110109","Article"
"Human papillomavirus-related psychosocial impact of patients with genital warts in China: a hospital-based cross-sectional study","BMC Public Health","","14","1","10.1186/1471-2458-14-739","Shu-Zhen QiShao-Ming WangJu-Fang ShiQian-Qiu WangXiang-Sheng ChenLi-Jun SunAn LiuNanci ZhangNing JiangPriya SivaXiu-Lian XuYou-Lin Qiao","2014","http://link.springer.com/article/10.1186/1471-2458-14-739","Article"
"SMRT sequencing revealed to be an effective method for ADTKD-MUC1 diagnosis through follow-up analysis of a Chinese family","Scientific Reports","","10","1","10.1038/s41598-020-65491-2","Guo-qin WangHong-liang RuiHong-rui DongLi-jun SunMin YangYan-yan WangNan YeZhi-rui ZhaoXue-jiao LiuXiao-yi XuYi-pu ChenHong Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65491-2","Article"
"Characteristics of blood immune cell profile and their correlation with disease progression in patients infected with HIV-1","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08847-z","Xiao-Yan GuoMeng-Meng QuXi WangZe-Rui WangJin-Wen SongBao-Peng YangYun-Tian GuoYang ZhangChao ZhangXing FanWen XuRuonan XuJi-Yuan ZhangSi-Yuan ChenYan-Mei JiaoLi-Jun Sun","2023","http://link.springer.com/article/10.1186/s12879-023-08847-z","Article"
"Identification and analysis of B cell epitopes of hemagglutinin of H1N1 influenza virus","Archives of Microbiology","","204","9","10.1007/s00203-022-03133-z","Qing FengXiao-Yan HuangYang-Meng FengLi-jun SunJing-Ying SunYan LiXin XieJun HuChun-Yan Guo","2022","http://link.springer.com/article/10.1007/s00203-022-03133-z","Article"
"Clinical characteristics of 34 COVID-19 patients admitted to intensive care unit in Hangzhou, China","Journal of Zhejiang University-SCIENCE B","","21","5","10.1631/jzus.B2000174","Yi ZhengLi-jun SunMi XuJian PanYun-tao ZhangXue-ling FangQiang FangHong-liu Cai","2020","http://link.springer.com/article/10.1631/jzus.B2000174","Article"
"Impact of genital warts on health related quality of life in men and women in mainland China: a multicenter hospital-based cross-sectional study","BMC Public Health","","12","1","10.1186/1471-2458-12-153","Ju-Fang ShiDian-Ju KangShu-Zhen QiHai-Yan WuYan-Chun LiuLi-Jun SunLi LiYing YangQing LiXiang-Xian FengLi-Qin ZhangJie LiXiao-Li LiYun YangMayinuer NiyaziAi-Di Xu","2012","http://link.springer.com/article/10.1186/1471-2458-12-153","Article"
"Two kinds of rare light chain cast nephropathy caused by multiple myeloma: case reports and literature review","BMC Nephrology","","22","1","10.1186/s12882-021-02250-z","Li-Jun SunHong-Rui DongXiao-Yi XuGuo-Qin WangHong ChengYi-Pu Chen","2021","http://link.springer.com/article/10.1186/s12882-021-02250-z","Article"
