Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal decomposition followed by acid etching to synthesize Fe3O4@C for lithium storage","Journal of Materials Science: Materials in Electronics","","30","1","10.1007/s10854-018-0267-7","Denghu WeiRanran JiaoLeilei XuXianling CongShuangshuang WangWenzhi LiXuquan TaoXiang GaoSuyuan Zeng","2019","http://link.springer.com/article/10.1007/s10854-018-0267-7","Article"
"Mesoporous Fe2O3 nanomaterials from natural rust for lithium storage","Journal of Materials Science: Materials in Electronics","","28","24","10.1007/s10854-017-7864-8","Denghu WeiYuanwei SunDan XuWenzhi LiXingchuan ZhaoXuquan TaoSuyuan Zeng","2017","http://link.springer.com/article/10.1007/s10854-017-7864-8","Article"
"A FeSe-based superconductor (C2H8N2)xFeSe with only ethylenediamine intercalated","Science China Materials","","61","7","10.1007/s40843-017-9230-2","Zhan Gao 高展Suyuan Zeng 曾涑源Baichuan Zhu 朱百川Biao Li 厉彪Qiaoyan Hao 郝巧燕Yiwei Hu 胡屹伟Dake Wang 王大可Kaibin Tang 唐凯斌","2018","http://link.springer.com/article/10.1007/s40843-017-9230-2","Article"
"Synthesis, Characterization and Crystal Structure of N,N′-di[(E)-1-(2-hydoxyphenyl)methylidene]-2,6-naphthalenedicarbohydrazide","Journal of Chemical Crystallography","","42","3","10.1007/s10870-011-0238-9","Qingfu ZhangJiandong PangSuyuan ZengCaihua LiuDezhi Sun","2012","http://link.springer.com/article/10.1007/s10870-011-0238-9","Article"
"Regulating electronic structure of porous nickel nitride nanosheet arrays by cerium doping for energy-saving hydrogen production coupling hydrazine oxidation","Nano Research","","16","2","10.1007/s12274-022-4912-3","Rui-Qing LiSuyuan ZengBin SangChaozhuang XueKonggang QuYu ZhangWei ZhangGuangyu ZhangXinghui LiuJie DengOlivier FontaineYachao Zhu","2023","http://link.springer.com/article/10.1007/s12274-022-4912-3","Article"
"Petroleum coke derived porous carbon/NiCoP with efficient reviving catalytic and adsorptive activity as sulfur host for high performance lithium—sulfur batteries","Nano Research","","15","5","10.1007/s12274-021-3996-5","Bo ZhangLu WangBin WangYanjun ZhaiShuyuan ZengMeng ZhangYitai QianLiqiang Xu","2022","http://link.springer.com/article/10.1007/s12274-021-3996-5","Article"
"Multi-view Feature Matching and Image Grouping from Multiple Unordered Wide-Baseline Images","Advances in Visual Computing","","","","10.1007/978-3-540-89646-3_40","Xiuyuan ZengHeng YangQing Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-89646-3_40","Chapter"
"Ni2P nanoparticle-incorporated reduced graphene oxide & carbon nanotubes to form flexible free-standing intertwining network film anodes for long-life sodium-ion storage","Journal of Materials Science","","55","29","10.1007/s10853-020-05064-w","Lingyu ZhaoLinlin WangSuyuan ZengQi LiuWei YanMinmin LiuHuaxu GongJiujun Zhang","2020","http://link.springer.com/article/10.1007/s10853-020-05064-w","Article"
"Peripheral Substitution: An Easy Way to Tuning the Magnetic Behavior of Tetrakis(phthalocyaninato) Dysprosium(III) SMMs","Scientific Reports","","5","1","10.1038/srep08838","Hong ShangSuyuan ZengHailong WangJianmin DouJianzhuang Jiang","2015","http://link.springer.com/article/10.1038/srep08838","Article"
"l-Cysteine-Assisted Synthesis of Urchin-Like γ-MnS and Its Lithium Storage Properties","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1664-6","Dan XuRanran JiaoYuanwei SunDezhi SunXianxi ZhangSuyuan ZengYouying Di","2016","http://link.springer.com/article/10.1186/s11671-016-1664-6","Article"
