Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Treatment of Unresectable Primary and Metastatic Liver Cancer with Yttrium-90 Microspheres (TheraSphere®): Assessment of Hepatic Arterial Embolization","CardioVascular and Interventional Radiology","","29","4","10.1007/s00270-005-0171-4","Kent SatoRobert J. LewandowskiJames T. BuiReed OmaryRussell D. HunterLaura KulikMary MulcahyDavid LiuHoward ChrismanScott ResnickAlbert A. Nemcek Jr.Robert VogelzangRiad Salem","2006","http://link.springer.com/article/10.1007/s00270-005-0171-4","Article"
"Radioembolization with 90Y Microspheres: Angiographic and Technical Considerations","CardioVascular and Interventional Radiology","","30","4","10.1007/s00270-007-9064-z","Robert J. LewandowskiKent T. SatoBassel AtassiRobert K. RyuAlbert A. Nemcek Jr.Laura KulikJean-Francois GeschwindRavi MurthyWilliam RillingDavid LiuLourens BesterJose Ignacio BilbaoAndrew S. KennedyReed A. OmaryRiad Salem","2007","http://link.springer.com/article/10.1007/s00270-007-9064-z","Article"
"Radiographic Response to Yttrium-90 Radioembolization in Anterior Versus Posterior Liver Segments","CardioVascular and Interventional Radiology","","31","6","10.1007/s00270-008-9348-y","Saad M. IbrahimRobert J. LewandowskiRobert K. RyuKent T. SatoVanessa L. GatesMary F. MulcahyLaura KulikAndrew C. LarsonReed A. OmaryRiad Salem","2008","http://link.springer.com/article/10.1007/s00270-008-9348-y","Article"
"Internal radioembolization for colorectal carcinoma liver metastases","Current Colorectal Cancer Reports","","5","2","10.1007/s11888-009-0014-9","Saad M. IbrahimAhsun RiazRobert J. LewandowskiMary F. MulcahyAl B. Benson IIIRiad Salem","2009","http://link.springer.com/article/10.1007/s11888-009-0014-9","Article"
"Radiologic findings following Y90 radioembolization for primary liver malignancies","Abdominal Imaging","","34","5","10.1007/s00261-008-9454-y","Saad M. IbrahimPaul NikolaidisFrank H. MillerRobert J. LewandowskiRobert K. RyuKent T. SatoSean SenthilnathanAhsun RiazLaura KulikMary F. MulcahyReed A. OmaryRiad Salem","2009","http://link.springer.com/article/10.1007/s00261-008-9454-y","Article"
"A Simple Fluoroscopic Approach to Percutaneous Transgastric Cystgastrostomy with Internalized Drainage Catheter for Treatment of Pancreatic Pseudocysts: Report of Two Cases","Digestive Diseases and Sciences","","55","2","10.1007/s10620-009-0722-7","Ron C. GabaSandra J. MunRobert K. RyuRobert J. LewandowskiJohn A. MartinRiad Salem","2010","http://link.springer.com/article/10.1007/s10620-009-0722-7","Article"
"Hepatic Abscess After Yttrium-90 Radioembolization for Islet-Cell Tumor Hepatic Metastasis","CardioVascular and Interventional Radiology","","33","3","10.1007/s00270-009-9617-4","Neil B. MascarenhasMary F. MulcahyRobert J. LewandowskiRiad SalemRobert K. Ryu","2010","http://link.springer.com/article/10.1007/s00270-009-9617-4","Article"
"How to Interpret Thyroid Biopsy Results: A Three-Year Retrospective Interventional Radiology Experience","CardioVascular and Interventional Radiology","","33","4","10.1007/s00270-009-9751-z","Jason D. OppenheimerDeepa KasugantiRitu NayarHoward B. ChrismanRobert J. LewandowskiAlbert A. Nemcek Jr.Robert K. Ryu","2010","http://link.springer.com/article/10.1007/s00270-009-9751-z","Article"
"Radiologic–Pathologic Correlation of Hepatocellular Carcinoma Treated with Chemoembolization","CardioVascular and Interventional Radiology","","33","6","10.1007/s00270-009-9766-5","Ahsun RiazRobert J. LewandowskiLaura KulikRobert K. RyuMary F. MulcahyTalia BakerVanessa GatesRitu NayarEd WangFrank H. MillerKent T. SatoReed A. OmaryMichael AbecassisRiad Salem","2010","http://link.springer.com/article/10.1007/s00270-009-9766-5","Article"
"Treating and Downstaging Hepatocellular Carcinoma in the Caudate Lobe with Yttrium-90 Radioembolization","CardioVascular and Interventional Radiology","","35","5","10.1007/s00270-011-0292-x","Saad M. IbrahimLaura KulikTalia BakerRobert K. RyuMary F. MulcahyMichael AbecassisRiad SalemRobert J. Lewandowski","2012","http://link.springer.com/article/10.1007/s00270-011-0292-x","Article"
"Embolic Therapies","Image-Guided Cancer Therapy","","","","10.1007/978-1-4419-0751-6_8","Ahsun RiazKhairuddin MemonRobert J. LewandowskiRiad Salem","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-0751-6_8","ReferenceWorkEntry"
"Yttrium 90 Microspheres for the Treatment of Hepatocellular Carcinoma","Multidisciplinary Treatment of Hepatocellular Carcinoma","","","","10.1007/978-3-642-16037-0_14","Khairuddin MemonRobert J. LewandowskiAhsun RiazRiad Salem","2013","http://link.springer.com/chapter/10.1007/978-3-642-16037-0_14","Chapter"
"Chemoembolization and Radioembolization in the Treatment of Primary Liver Cancers","Image-Guided Cancer Therapy","","","","10.1007/978-1-4419-0751-6_23","Khairuddin MemonAhsun RiazRobert J. LewandowskiRiad Salem","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-0751-6_23","ReferenceWorkEntry"
"Imaging tumor response following liver-directed intra-arterial therapy","Abdominal Imaging","","38","6","10.1007/s00261-013-0017-5","Yang GuoVahid YaghmaiRiad SalemRobert J. LewandowskiPaul NikolaidisAndrew C. LarsonFrank H. Miller","2013","http://link.springer.com/article/10.1007/s00261-013-0017-5","Article"
"Sustained safety and efficacy of extended-shelf-life 90Y glass microspheres: long-term follow-up in a 134-patient cohort","European Journal of Nuclear Medicine and Molecular Imaging","","41","3","10.1007/s00259-013-2575-8","Robert J. LewandowskiJeet MinochaKhairuddin MemonAhsun RiazVanessa L. GatesRobert K. RyuKent T. SatoReed OmaryRiad Salem","2014","http://link.springer.com/article/10.1007/s00259-013-2575-8","Article"
"Twelve-year experience of radioembolization for colorectal hepatic metastases in 214 patients: survival by era and chemotherapy","European Journal of Nuclear Medicine and Molecular Imaging","","41","10","10.1007/s00259-014-2799-2","Robert J. LewandowskiKhairuddin MemonMary F. MulcahyRyan HickeyKaren MarshallMelissa WilliamsKrystina SalzigVanessa L. GatesBassel AtassiMichael VoucheRohi AtassiKush DesaiElias HohlastosKent SatoAli HabibSheetal Kircher","2014","http://link.springer.com/article/10.1007/s00259-014-2799-2","Article"
"Can volumetric ADC measurement help predict response to Y90 radioembolization in HCC?","Abdominal Imaging","","40","6","10.1007/s00261-014-0295-6","Michael VoucheRiad SalemRobert J. LewandowskiFrank H. Miller","2015","http://link.springer.com/article/10.1007/s00261-014-0295-6","Article"
"Gastric injury from 90Y to left hepatic lobe tumors adjacent to the stomach: fact or fiction?","European Journal of Nuclear Medicine and Molecular Imaging","","42","13","10.1007/s00259-015-3122-6","Vanessa L. GatesRyan HickeyKaren MarshallMelissa WilliamsKrystina SalzigRobert J. LewandowskiRiad Salem","2015","http://link.springer.com/article/10.1007/s00259-015-3122-6","Article"
"Locoregional Therapies for Primary and Secondary Hepatic Malignancies","Gastrointestinal Malignancies","","","","10.1007/978-3-319-34244-3_12","Ahsun RiazRobert J. LewandowskiRiad Salem","2016","http://link.springer.com/chapter/10.1007/978-3-319-34244-3_12","Chapter"
"Hepatic imaging following intra-arterial embolotherapy","Abdominal Radiology","","41","4","10.1007/s00261-016-0639-5","Joseph Ralph KalliniFrank H. MillerAhmed GabrRiad SalemRobert J. Lewandowski","2016","http://link.springer.com/article/10.1007/s00261-016-0639-5","Article"
"Commentary on: “Occupational radiation exposure of medical staff performing 90Y-loaded microsphere radioembolization”","European Journal of Nuclear Medicine and Molecular Imaging","","43","5","10.1007/s00259-016-3322-8","Vanessa L. GatesAhmed GabrJoseph KalliniRobert J. LewandowskiRiad Salem","2016","http://link.springer.com/article/10.1007/s00259-016-3322-8","Article"
