Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment of subclinical LV myocardial dysfunction in T2DM patients with diabetic peripheral neuropathy: a cardiovascular magnetic resonance study","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02307-x","Xue-Ming LiKe ShiLi JiangJing WangWei-Feng YanYue GaoMeng-Ting ShenRui ShiGe ZhangXiao-Jing LiuYing-Kun GuoZhi-Gang Yang","2024","http://link.springer.com/article/10.1186/s12933-024-02307-x","Article"
"The Characteristics of the Influenza Virus Epidemic Around the SARS-CoV-2 Epidemic Period in the Pudong New Area of Shanghai","Journal of Epidemiology and Global Health","","14","2","10.1007/s44197-024-00194-9","Ge ZhangAnran ZhangLi ZhangAiqin ZhuZhongjie LiWeiping ZhuWenbiao HuChuchu Ye","2024","http://link.springer.com/article/10.1007/s44197-024-00194-9","Article"
"Arthroscopic debridement and reduction is an effective procedure for failed closed reduction in young children with developmental dislocation of the hip","International Orthopaedics","","48","6","10.1007/s00264-024-06140-5","Yuan ZhangLiuqi WengGe ZhangHai ZhouXing LiuYujiang Cao","2024","http://link.springer.com/article/10.1007/s00264-024-06140-5","Article"
"Physical frailty intensifies the positive association of oral frailty with poor global cognitive function and executive function among older adults especially for females: a cross-sectional study","BMC Geriatrics","","24","1","10.1186/s12877-024-05056-4","Yang FeiShuzhen NiuXueru XiWenping TangYue ZhaoGe ZhangXiaohong YuCheng LiXinru LiYing LiuYaxin LiYueheng YinYan CuiXianwen Li","2024","http://link.springer.com/article/10.1186/s12877-024-05056-4","Article"
"Glycemic control and clinical outcomes in diabetic patients with heart failure and reduced ejection fraction: insight from ventricular remodeling using cardiac MRI","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02243-w","Ke ShiGe ZhangHang FuXue-Ming LiYue GaoRui ShiHua-Yan XuYuan LiYing-Kun GuoZhi-Gang Yang","2024","http://link.springer.com/article/10.1186/s12933-024-02243-w","Article"
"Abnormalities of retinal function in type 2 diabetes mellitus patients without clinical diabetic retinopathy detected by multifocal electroretinogram","BMC Ophthalmology","","24","1","10.1186/s12886-024-03335-7","Rong-Rong LiYang YangMeng-Ge ZhangJie WangHong ChenShan LiuHui MiaoYun-Chang Wang","2024","http://link.springer.com/article/10.1186/s12886-024-03335-7","Article"
"Slow flow HD and traditional CDFI technologies in identifying pulmonary veins in the first trimester","Archives of Gynecology and Obstetrics","","","","10.1007/s00404-023-07352-7","Jing LiuDequan LiuHong YinBei WangYanjie WangLingqiang RanShulin WangGe ZhangFang ChenDongyi Yu","2024","http://link.springer.com/article/10.1007/s00404-023-07352-7","Article"
"Reduced thoracic skeletal muscle size is associated with adverse outcomes in diabetes patients with heart failure and reduced ejection fraction: quantitative analysis of sarcopenia by using cardiac MRI","Cardiovascular Diabetology","","23","1","10.1186/s12933-023-02109-7","Ke ShiGe ZhangHang FuXue-Ming LiShi-Qin YuRui ShiWei-Feng YanWen-Lei QianHua-Yan XuYuan LiYing-Kun GuoZhi-Gang Yang","2024","http://link.springer.com/article/10.1186/s12933-023-02109-7","Article"
"Association of insulin use with LV remodeling and clinical outcomes in diabetic patients with heart failure and reduced ejection fraction: assessed by cardiac MRI","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01944-y","Ke ShiGe ZhangHang FuShan HuangHua-Yan XuYue GaoRui ShiWei-Feng YanWen-Lei QianYuan LiYing-Kun GuoZhi-Gang Yang","2023","http://link.springer.com/article/10.1186/s12933-023-01944-y","Article"
"A functional mechanism for a non-coding variant near AGTR2 associated with risk for preterm birth","BMC Medicine","","21","1","10.1186/s12916-023-02973-w","Li WangRobert M. RossiXiaoting ChenJing ChenJilian RunyonMehak ChawlaDaniel MillerCarmy ForneyArthur LynchXuzhe ZhangFansheng KongBo JacobssonLeah C. KottyanMatthew T. WeirauchGe ZhangLouis J. Muglia","2023","http://link.springer.com/article/10.1186/s12916-023-02973-w","Article"
