Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical simulations of the effect of building configurations and wind direction on fine particulate matters dispersion in a street canyon","Environmental Fluid Mechanics","","18","4","10.1007/s10652-017-9563-7","Honghong NiuBaoqing WangBowei LiuYuhong LiuJianfeng LiuZebei Wang","2018","http://link.springer.com/article/10.1007/s10652-017-9563-7","Article"
"Borf-1 protein identified as a transcriptionaltrans-activator of bovine foamy virus","Chinese Science Bulletin","","44","11","10.1007/BF02886021","Jiajian LiuShuhong LiuQimin ChenYunqi Geng","1999","http://link.springer.com/article/10.1007/BF02886021","Article"
"Production of human neurotrophin-3 in baculovirus expression system","Chinese Science Bulletin","","43","18","10.1007/BF02883449","Yuanyue MuHong LiuJie ZhangShuhong LiuYan WuJiazheng WangMing Fan","1998","http://link.springer.com/article/10.1007/BF02883449","Article"
"Tunable water-based lubrication behavior of alkyl- and fluoroalkyl-silanes","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5106-2","YuHong LiuPengXiao LiuYuQi Xiao","2012","http://link.springer.com/article/10.1007/s11434-012-5106-2","Article"
"Tunable tribological properties in water-based lubrication of water-soluble fullerene derivatives via varying terminal groups","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5515-2","YuHong LiuPengXiao LiuLu CheChunYing ShuXinChun Lu","2012","http://link.springer.com/article/10.1007/s11434-012-5515-2","Article"
"Effective solutions to a global 3D visual system in networking environments","Science in China Series D: Earth Sciences","","48","11","10.1360/04yd0077","Liqiang ZhangYan ZhangChongjun YangSuhong LiuYingchao RenXiaoping RuiDonglin Liu","2005","http://link.springer.com/article/10.1360/04yd0077","Article"
"Improving Sequential Simulation with a Structured Path Guided by Information Content","Mathematical Geology","","36","8","10.1023/B:MATG.0000048800.72104.de","Yuhong LiuAndre Journel","2004","http://link.springer.com/article/10.1023/B%3AMATG.0000048800.72104.de","Article"
"An Information Content Measure Using Multiple-point Statistics","Geostatistics Banff 2004","","","","10.1007/978-1-4020-3610-1_109","Yuhong Liu","2005","http://link.springer.com/chapter/10.1007/978-1-4020-3610-1_109","Chapter"
"Magnetocaloric effect in Gd5Si1.85Ge2.15 prepared by Gd metal with lower purity","Chinese Science Bulletin","","48","17","10.1007/BF03184055","Yi LongYanping ChenLihui LiFarong WanChunhe LiZhuhong LiuGuangzhu Wu","2003","http://link.springer.com/article/10.1007/BF03184055","Article"
"Effect of ciliary neurotrophic factor on the reactive astrogliosis of cultured astrocytes from newborn rat brain","Chinese Science Bulletin","","46","2","10.1007/BF03187007","Haiqing XianMing FanShun YuShuhong LiuAishi DingRuifa MiZongyin Qiu","2001","http://link.springer.com/article/10.1007/BF03187007","Article"
"Improvement of dark object method in atmospheric correction of hyperspectral remotely sensed data","Science in China Series D: Earth Sciences","","51","3","10.1007/s11430-007-0149-y","Xiang ZhaoShunLin LiangSuHong LiuJinDi WangJun QinQing LiXiaoWen Li","2008","http://link.springer.com/article/10.1007/s11430-007-0149-y","Article"
"Numerical Simulation of Flow Field in Large Bottom-Blown Furnace Under Different Scale-Up Criteria","JOM","","75","2","10.1007/s11837-022-05628-y","Wenlong XiLiping NiuJinbo SongSuhong Liu","2023","http://link.springer.com/article/10.1007/s11837-022-05628-y","Article"
"Study on Overlying Strata Motion Rule of Shortwall Mining Face of Shallow Seam with Simulation Experiment","Journal of Mining Science","","55","5","10.1134/S1062739119056148","Lujun DingYuhong Liu","2019","http://link.springer.com/article/10.1134/S1062739119056148","Article"
"Fine classification of construction land using high-resolution remote sensing images: a case study in planning restricted zone of nuclear power plant","Arabian Journal of Geosciences","","10","22","10.1007/s12517-017-3248-x","Zhong-ping SunSuhong LiuFei CaoYuanli ShiChang-zuo Wang","2017","http://link.springer.com/article/10.1007/s12517-017-3248-x","Article"
"Research on prestressed loading strut of cable supported portal frame","SN Applied Sciences","","4","8","10.1007/s42452-022-05104-x","Shuhong LiuJunqi WuCong WangYajun Xin","2022","http://link.springer.com/article/10.1007/s42452-022-05104-x","Article"
"A Workflow for Multiple-point Geostatistical Simulation","Geostatistics Banff 2004","","","","10.1007/978-1-4020-3610-1_25","Yuhong LiuAndrew HardingRusty GilbertAndre G. Journel","2005","http://link.springer.com/chapter/10.1007/978-1-4020-3610-1_25","Chapter"
"Expression of neurofilament gene in spinal motoneurons during neural regeneration","Chinese Science Bulletin","","44","3","10.1007/BF02896279","Ruifa MiXiangqun ShiShuhong LiuChangman ZhouJiazheng WangMing Fan","1999","http://link.springer.com/article/10.1007/BF02896279","Article"
"Diagenetic fluids evolution and genetic mechanism of tight sandstone gas reservoirs in Upper Triassic Xujiahe Formation in Sichuan Basin, China","Science in China Series D: Earth Sciences","","51","9","10.1007/s11430-008-0102-8","RuKai ZhuCaiNeng ZouNai ZhangXueSong WangRong ChengLiuHong LiuChuanMin ZhouLiHong Song","2008","http://link.springer.com/article/10.1007/s11430-008-0102-8","Article"
"Relocation selection for poverty alleviation: Factor analysis and GIS modeling","Journal of Mountain Science","","8","3","10.1007/s11629-011-1002-5","Yimin LiHaihong YinSuhong Liu","2011","http://link.springer.com/article/10.1007/s11629-011-1002-5","Article"
