Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regorafenib versus cabozantinb as second-line treatment after sorafenib for unresectable hepatocellular carcinoma: matching-adjusted indirect comparison analysis","Journal of Cancer Research and Clinical Oncology","","147","12","10.1007/s00432-021-03602-w","Andrea Casadei-GardiniLorenza RimassaMargherita RiminiChanghoon YooBaek-Yeol RyooSara LonardiGianluca MasiHyung-Don KimCaterina VivaldiMin-Hee RyuMario Domenico RizzatoFrancesca SalaniYeonghak BangAntonio PellinoSilvia CataneseValentina Burgio","2021","http://link.springer.com/article/10.1007/s00432-021-03602-w","Article"
"Is there any place for novel agents in treating biliary tract cancer?","Medical Oncology","","38","2","10.1007/s12032-021-01463-4","Gianluca PeregoValentina BurgioRenata NozzaGiorgia LongobardoMarco BernecichAndrea LucianiFausto Petrelli","2021","http://link.springer.com/article/10.1007/s12032-021-01463-4","Article"
"Impact of sentinel lymph-node biopsy and FDG-PET in staging and radiation treatment of anal cancer patients","Scientific Reports","","10","1","10.1038/s41598-020-71577-8","Najla SlimPaolo PassoniElena IncertiRoberta TummineriCalogero GuminaGiovanni Mauro CattaneoPaola De NardiCarla CanevariClaudio FiorinoMonica RonzoniAndrea Marco TamburiniValentina BurgioLuigi GianolliNadia Di Muzio","2020","http://link.springer.com/article/10.1038/s41598-020-71577-8","Article"
"Correction to: Sequential Treatment of Sorafenib–Regorafenib Versus Sorafenib–Physician’s Choice: A Propensity Score-Matched Analysis","Targeted Oncology","","16","3","10.1007/s11523-021-00808-3","Yeonghak BangChanghoon YooSara LonardiHyung-Don KimCaterina VivaldiMargherita RiminiGiovanni Luca FrassinetiSook Ryun ParkMario Domenico RizzatoMin-Hee RyuFrancesca SalaniIlario Giovanni RapposelliBaek-Yeol RyooVittorina ZagonelValentina MassaMartina Valgiusti","2021","http://link.springer.com/article/10.1007/s11523-021-00808-3","Article"
"Clinical Outcomes After Progression on First-Line Therapies in IDH1 Mutated Versus Wild-Type Intrahepatic Cholangiocarcinoma Patients","Targeted Oncology","","18","1","10.1007/s11523-022-00933-7","Margherita RiminiCarles Fabregat-FrancoMara PersanoValentina BurgioFrancesca BergamoMonica NigerMario ScartozziIlario Giovanni RapposelliGiuseppe AprileFrancesca RattiFederica PedicaHelena VerdaguerMario RizzatoFederico NichettiEleonora LaiAlessandro Cappetta","2023","http://link.springer.com/article/10.1007/s11523-022-00933-7","Article"
"Real-World Data on Ivosidenib in Patients with Previously Treated Isocitrate Dehydrogenase 1-Mutated Intrahepatic Cholangiocarcinomas: An Early Exploratory Analysis","Targeted Oncology","","17","5","10.1007/s11523-022-00917-7","Margherita RiminiValentina BurgioLorenzo AntonuzzoLorenza RimassaEster OnedaDaniele LavacchiNicola PersoneniFrancesca RattiFederica PedicaAngelo Della CorteMara PersanoFrancesco De CobelliLuca AldrighettiMario ScartozziStefano CascinuAndrea Casadei-Gardini","2022","http://link.springer.com/article/10.1007/s11523-022-00917-7","Article"
"Clinical outcomes with atezolizumab plus bevacizumab or lenvatinib in patients with hepatocellular carcinoma: a multicenter real-world study","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-022-04512-1","Mara PersanoMargherita RiminiToshifumi TadaGoki SudaShigeo ShimoseMasatoshi KudoJaekyung CheonFabian FinkelmeierHo Yeong LimLorenza RimassaJosé PresaGianluca MasiChanghoon YooSara LonardiFrancesco TovoliTakashi Kumada","2023","http://link.springer.com/article/10.1007/s00432-022-04512-1","Article"
"Survival outcomes from atezolizumab plus bevacizumab versus Lenvatinib in Child Pugh B unresectable hepatocellular carcinoma patients","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04678-2","Margherita RiminiMara PersanoToshifumi TadaGoki SudaShigeo ShimoseMasatoshi KudoJaekyung CheonFabian FinkelmeierHo Yeong LimJosé PresaFrancesca SalaniSara LonardiFabio PiscagliaTakashi KumadaNaoya SakamotoHideki Iwamoto","2023","http://link.springer.com/article/10.1007/s00432-023-04678-2","Article"
"Molecular profile and its clinical impact of IDH1 mutated versus IDH1 wild type intrahepatic cholangiocarcinoma","Scientific Reports","","12","1","10.1038/s41598-022-22543-z","Margherita RiminiCarles Fabregat-FrancoValentina BurgioSara LonardiMonica NigerMario ScartozziIlario Giovanni RapposelliGiuseppe AprileFrancesca RattiFederica PedicaHelena VerdaguerMario RizzatoFederico NichettiEleonora LaiAlessandro CappettaTeresa Macarulla","2022","http://link.springer.com/article/10.1038/s41598-022-22543-z","Article"
"A Novel Prognostic Tool in Western and Eastern Biliary Tract Cancer Patients Treated in First-line Setting: the ECSIPOT Index","Journal of Gastrointestinal Cancer","","53","3","10.1007/s12029-021-00649-3","Giulia RovestiFrancesco LeoneGiovanni BrandiSilvia CesarioMario ScartozziMonica NigerChanghoon YooRoberto FilippiMariaelena CasagrandeNicola SilvestrisDaniele SantiniLuca FaloppiAndrea PalloniMassimo AgliettaLaura BernardiniHyungwoo Cho","2022","http://link.springer.com/article/10.1007/s12029-021-00649-3","Article"
"Retrospective Evaluation and Significance of Neutrophil-to-Lymphocyte Ratio Prior to and 1 month Following Microwave Ablation of Hepatocellular Carcinoma","CardioVascular and Interventional Radiology","","46","1","10.1007/s00270-022-03288-8","Angelo Della CorteClaudio SallemiFrancesca RattiLorenzo MonfardiniSimone GusminiFederica CiprianiRenato PennellaDomenico SantangeloValentina BurgioAndrea Casadei-GardiniLuca AldrighettiFrancesco De Cobelli","2023","http://link.springer.com/article/10.1007/s00270-022-03288-8","Article"
"Identification of Regorafenib Prognostic Index (REP Index) via Recursive Partitioning Analysis in Patients with Advanced Hepatocellular Carcinoma Receiving Systemic Treatment: A Real-World Multi-Institutional Experience","Targeted Oncology","","16","5","10.1007/s11523-021-00834-1","Margherita RiminiChanghoon YooSara LonardiGianluca MasiAlessandro GranitoYeonghak BangMario Domenico RizzatoCaterina VivaldiLuca IelasiHyung-Don KimFrancesca BergamoFrancesca SalaniSimona LeoniBaek-Yeol RyooMin-Hee RyooValentina Burgio","2021","http://link.springer.com/article/10.1007/s11523-021-00834-1","Article"
