Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mitosis and microtubule organizational changes in rice root-tip cells","Cell Research","","3","1","10.1038/cr.1993.10","Shixiong XuChungui LiCheng Zhu","1993","http://link.springer.com/article/10.1038/cr.1993.10","Article"
"Using support vector classification for SAR of fentanyl derivatives","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00014.x","Ning DongWen-cong LuNian-yi ChenYou-cheng ZhuKai-xian Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00014.x","Article"
"Effects of spider Macrothele raven venom on cell proliferation and cytotoxicity in HeLa cells","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00052.x","Li GaoBao-en ShanJing ChenJiang-hui LiuDa-xiang SongBao-cheng Zhu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00052.x","Article"
"An EM algorithm for mapping segregation distortion loci","BMC Genetics","","8","1","10.1186/1471-2156-8-82","Chengsong ZhuYuan-Ming Zhang","2007","http://link.springer.com/article/10.1186/1471-2156-8-82","Article"
"Expressed sequence tags from larval gut of the European corn borer (Ostrinia nubilalis): Exploring candidate genes potentially involved in Bacillus thuringiensis toxicity and resistance","BMC Genomics","","10","1","10.1186/1471-2164-10-286","Chitvan KhajuriaYu Cheng ZhuMing-Shun ChenLawrent L BuschmanRandall A HigginsJianxiu YaoAndre LB CrespoBlair D SiegfriedSubbaratnam MuthukrishnanKun Yan Zhu","2009","http://link.springer.com/article/10.1186/1471-2164-10-286","Article"
"Kan Replacement of Simplicial Manifolds","Letters in Mathematical Physics","","90","1 - 3","10.1007/s11005-009-0353-0","Chenchang Zhu","2009","http://link.springer.com/article/10.1007/s11005-009-0353-0","Article"
"One-step, solvothermal synthesis of graphene-CdS and graphene-ZnS quantum dot nanocomposites and their interesting photovoltaic properties","Nano Research","","3","11","10.1007/s12274-010-0046-0","Ping WangTengfei JiangChengzhou ZhuYueming ZhaiDejun WangShaojun Dong","2010","http://link.springer.com/article/10.1007/s12274-010-0046-0","Article"
"Experience-based behavioral and chemosensory changes in the generalist insect herbivore Helicoverpa armigera exposed to two deterrent plant chemicals","Journal of Comparative Physiology A","","196","11","10.1007/s00359-010-0558-9","Dongsheng ZhouJoop J. A. van LoonChen-Zhu Wang","2010","http://link.springer.com/article/10.1007/s00359-010-0558-9","Article"
"Carbon and nitrogen stable isotope analyses of mammal bone fossils from the Zhongba site in the Three Gorges Reservoir region of the Yangtze River, China","Chinese Science Bulletin","","56","2","10.1007/s11434-010-4213-1","XiaoSi TianCheng ZhuZhiBin SunTao ShuiYunPing HuangRowan Kimon FladYuMei Li","2011","http://link.springer.com/article/10.1007/s11434-010-4213-1","Article"
"Induction of B-cell lymphoma by UVB Radiation in p53 Haploinsufficient Mice","BMC Cancer","","11","1","10.1186/1471-2407-11-36","Nahum Puebla-OsorioYasuko MiyaharaSreevidya CoimbatoreAlberto Y Limón-FloresNasser KazimiStephen E UllrichChengming Zhu","2011","http://link.springer.com/article/10.1186/1471-2407-11-36","Article"
