Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estimates for the Sobolev trace constant with critical exponent and applications","Annali di Matematica Pura ed Applicata","","187","4","10.1007/s10231-007-0062-1","Julián Fernández BonderNicolas Saintier","2008","http://link.springer.com/article/10.1007/s10231-007-0062-1","Article"
"Non-invasive study to determine changes in physical properties of multilayer materials","MRS Advances","","7","34","10.1557/s43580-022-00463-4","Diana RubioGuillermo F. UmbrichtNicolas SaintierMarcela MorvidoneDomingo A. Tarzia","2022","http://link.springer.com/article/10.1557/s43580-022-00463-4","Article"
"Stability and perturbations of the domain for the first eigenvalue of the 1-Laplacian","Archiv der Mathematik","","86","4","10.1007/s00013-005-1531-7","Emmanuel HebeyNicolas Saintier","2006","http://link.springer.com/article/10.1007/s00013-005-1531-7","Article"
"Blow-up theory for symmetric critical equations involving the p-Laplacian","Nonlinear Differential Equations and Applications NoDEA","","15","1 - 2","10.1007/s00030-007-7006-8","Nicolas Saintier","2008","http://link.springer.com/article/10.1007/s00030-007-7006-8","Article"
"Asymptotic estimates and blow-up theory for critical equations involving the p-Laplacian","Calculus of Variations and Partial Differential Equations","","25","3","10.1007/s00526-005-0344-7","Nicolas Saintier","2006","http://link.springer.com/article/10.1007/s00526-005-0344-7","Article"
"Time dependent voiding mechanisms in polyamide 6 submitted to high stress triaxiality: experimental characterisation and finite element modelling","Mechanics of Time-Dependent Materials","","22","3","10.1007/s11043-017-9360-1","Nathan SellesAndrew KingHenry ProudhonNicolas SaintierLucien Laiarinandrasana","2018","http://link.springer.com/article/10.1007/s11043-017-9360-1","Article"
"On the Sobolev trace Theorem for variable exponent spaces in the critical range","Annali di Matematica Pura ed Applicata (1923 -)","","193","6","10.1007/s10231-013-0346-6","Julián Fernández BonderNicolas SaintierAnalia Silva","2014","http://link.springer.com/article/10.1007/s10231-013-0346-6","Article"
"A Game Theoretic Model of Wealth Distribution","Dynamic Games and Applications","","8","4","10.1007/s13235-018-0240-3","Juan Pablo PinascoMauro Rodríguez CartabiaNicolas Saintier","2018","http://link.springer.com/article/10.1007/s13235-018-0240-3","Article"
"Coupling Epidemiological Models with Social Dynamics","Bulletin of Mathematical Biology","","83","7","10.1007/s11538-021-00910-7","Carlo Giambiagi FerrariJuan Pablo PinascoNicolas Saintier","2021","http://link.springer.com/article/10.1007/s11538-021-00910-7","Article"
"Learning, Mean Field Approximations, and Phase Transitions in Auction Models","Dynamic Games and Applications","","14","2","10.1007/s13235-023-00508-9","Juan Pablo PinascoNicolas SaintierMartin Kind","2024","http://link.springer.com/article/10.1007/s13235-023-00508-9","Article"
"Non-local Equations and Optimal Sobolev Inequalities on Compact Manifolds","The Journal of Geometric Analysis","","34","1","10.1007/s12220-023-01451-2","Carolina Ana ReyNicolas Saintier","2023","http://link.springer.com/article/10.1007/s12220-023-01451-2","Article"
"The concentration-compactness principle for fractional order Sobolev spaces in unbounded domains and applications to the generalized fractional Brezis–Nirenberg problem","Nonlinear Differential Equations and Applications NoDEA","","25","6","10.1007/s00030-018-0543-5","Julián Fernández BonderNicolas SaintierAnalía Silva","2018","http://link.springer.com/article/10.1007/s00030-018-0543-5","Article"
"The limit as 
                
                  
                
                $$p\rightarrow \infty $$
                
                  
                    
                      p
                      →
                      ∞
                    
                  
                
               in the eigenvalue problem for a system of p-Laplacians","Annali di Matematica Pura ed Applicata (1923 -)","","195","5","10.1007/s10231-015-0547-2","Denis BonheureJulio D. RossiNicolas Saintier","2016","http://link.springer.com/article/10.1007/s10231-015-0547-2","Article"
"Asymptotic in Sobolev spaces for symmetric Paneitz-type equations on Riemannian manifolds","Calculus of Variations and Partial Differential Equations","","35","3","10.1007/s00526-008-0213-2","Nicolas Saintier","2009","http://link.springer.com/article/10.1007/s00526-008-0213-2","Article"
"Local existence conditions for an equations involving the 
              
                
              
              $${{\varvec{p}}}({{\varvec{x}}})$$
              
                  
                
                  
                    p
                  
                  (
                  
                    x
                  
                  )
                
              
                
            -Laplacian with critical exponent in 
              
                
              
              $${\mathbb {R}}^N$$
              
                  
                
                  
                    R
                  
                  N","Nonlinear Differential Equations and Applications NoDEA","","24","2","10.1007/s00030-017-0441-2","Nicolas SaintierAnalia Silva","2017","http://link.springer.com/article/10.1007/s00030-017-0441-2","Article"
