Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome sequencing reveals insights into physiology and longevity of the naked mole rat","Nature","","479","7372","10.1038/nature10533","Eun Bae KimXiaodong FangAlexey A. FushanZhiyong HuangAlexei V. LobanovLijuan HanStefano M. MarinoXiaoqing SunAnton A. TuranovPengcheng YangSun Hee YimXiang ZhaoMarina V. KasaikinaNina StoletzkiChunfang PengPaz Polak","2011","http://link.springer.com/article/10.1038/nature10533","Article"
"Genome sequence of the model medicinal mushroom Ganoderma lucidum","Nature Communications","","3","1","10.1038/ncomms1923","Shilin ChenJiang XuChang LiuYingjie ZhuDavid R. NelsonShiguo ZhouChunfang LiLizhi WangXu GuoYongzhen SunHongmei LuoYing LiJingyuan SongBernard HenrissatAnthony LevasseurJun Qian","2012","http://link.springer.com/article/10.1038/ncomms1923","Article"
"The oyster genome reveals stress adaptation and complexity of shell formation","Nature","","490","7418","10.1038/nature11413","Guofan ZhangXiaodong FangXiming GuoLi LiRuibang LuoFei XuPengcheng YangLinlin ZhangXiaotong WangHaigang QiZhiqiang XiongHuayong QueYinlong XiePeter W. H. HollandJordi PapsYabing Zhu","2012","http://link.springer.com/article/10.1038/nature11413","Article"
"Spontaneous generation of germline characteristics in mouse fibrosarcoma cells","Scientific Reports","","2","1","10.1038/srep00743","Zhan MaYao HuGuoying JiangJun HouRuilai LiuYuan LuChunfang Liu","2012","http://link.springer.com/article/10.1038/srep00743","Article"
"S100+ cells: A new neuro-immune cross-talkers in lymph organs","Scientific Reports","","3","1","10.1038/srep01114","Jinyu HuangChunfang ZhuPeipei ZhangQian ZhuYanMei LiuZhansheng ZhuMinChen WangWenjie LiGang YangNan DongJuan LiuLian ChenYanlin ZhangRunlin YangLili DengJun Fan","2013","http://link.springer.com/article/10.1038/srep01114","Article"
"Activation of the germ-cell potential of human bone marrow-derived cells by a chemical carcinogen","Scientific Reports","","4","1","10.1038/srep05564","Chunfang LiuZhan MaSongtao XuJun HouYao HuYinglu YuRuilai LiuZhihong ChenYuan Lu","2014","http://link.springer.com/article/10.1038/srep05564","Article"
"Evolutionary analysis of rubella viruses in mainland China during 2010–2012: endemic circulation of genotype 1E and introductions of genotype 2B","Scientific Reports","","5","1","10.1038/srep07999","Zhen ZhuPierre RivaillerEmily AbernathyAili CuiYan ZhangNaiyin MaoSongtao XuShujie ZhouYue LeiYan WangHuanying ZhengJilan HeYing ChenChongshan LiFang BoChunfang Zhao","2015","http://link.springer.com/article/10.1038/srep07999","Article"
"Uncovering pharmacological mechanisms of Wu-tou decoction acting on rheumatoid arthritis through systems approaches: drug-target prediction, network analysis and experimental validation","Scientific Reports","","5","1","10.1038/srep09463","Yanqiong ZhangMing BaiBo ZhangChunfang LiuQiuyan GuoYanqun SunDanhua WangChao WangYini JiangNa LinShao Li","2015","http://link.springer.com/article/10.1038/srep09463","Article"
"Single fluoxetine treatment before but not after stress prevents stress-induced hippocampal long-term depression and spatial memory retrieval impairment in rats","Scientific Reports","","5","1","10.1038/srep12667","Huili HanChunfang DaiZhifang Dong","2015","http://link.springer.com/article/10.1038/srep12667","Article"
"Blood lead level and its association with body mass index and obesity in China - Results from SPECT-China study","Scientific Reports","","5","1","10.1038/srep18299","Ningjian WangChi ChenXiaomin NieBing HanQin LiYi ChenChunfang ZhuYingchao ChenFangzhen XiaZhen CangMeng LuYing MengHualing ZhaiDongping LinShiyong CuiMichael D. Jensen","2015","http://link.springer.com/article/10.1038/srep18299","Article"
"Spatial Abundance and Distribution of Potential Microbes and Functional Genes Associated with Anaerobic Mineralization of Pentachlorophenol in a Cylindrical Reactor","Scientific Reports","","6","1","10.1038/srep19015","Zhi-Ling LiJun NanCong HuangBin LiangWen-Zong LiuHao-Yi ChengChunfang ZhangDongdong ZhangDeyong KongKyoko KanamaruTetsuo KobayashiAi-Jie WangArata Katayama","2016","http://link.springer.com/article/10.1038/srep19015","Article"
"Non-adiabatic holonomic quantum computation in linear system-bath coupling","Scientific Reports","","6","1","10.1038/srep20292","Chunfang SunGangcheng WangChunfeng WuHaodi LiuXun-Li FengJing-Ling ChenKang Xue","2016","http://link.springer.com/article/10.1038/srep20292","Article"
"Prevalence of colonic diverticulosis in mainland China from 2004 to 2014","Scientific Reports","","6","1","10.1038/srep26237","Wandong HongWujun GengChao WangLemei DongShuang PanXinjing YangMaddalena ZippiChunfang XuMengtao ZhouJingye Pan","2016","http://link.springer.com/article/10.1038/srep26237","Article"
"Constructing Bi24O31Cl10/BiOCl heterojunction via a simple thermal annealing route for achieving enhanced photocatalytic activity and selectivity","Scientific Reports","","6","1","10.1038/srep28689","Xiaoyan LiuYiguo SuQihang ZhaoChunfang DuZhiliang Liu","2016","http://link.springer.com/article/10.1038/srep28689","Article"
"The nuclear genome of Rhazya stricta and the evolution of alkaloid diversity in a medically relevant clade of Apocynaceae","Scientific Reports","","6","1","10.1038/srep33782","Jamal S. M. SabirRobert K. JansenDhivya ArasappanVirginie CalderonEmmanuel NoutahiChunfang ZhengSeongjun ParkMeshaal J. SabirMohammed N. BaeshenNahid H. HajrahMohammad A. KhiyamiNabih A. BaeshenAbdullah Y. ObaidAbdulrahman L. Al-MalkiDavid SankoffNadia El-Mabrouk","2016","http://link.springer.com/article/10.1038/srep33782","Article"
"Analysis of complete genomes of the rubella virus genotypes 1E and 2B which circulated in China, 2000–2013","Scientific Reports","","6","1","10.1038/srep39025","Zhen ZhuMin-hsin ChenEmily AbernathyJoseph IcenogleShujie ZhouChangyin WangChunfang ZhaoYan WangHaiyun ChenYuan SiWenbo Xu","2016","http://link.springer.com/article/10.1038/srep39025","Article"
"PRKAR1A is a functional tumor suppressor inhibiting ERK/Snail/E-cadherin pathway in lung adenocarcinoma","Scientific Reports","","6","1","10.1038/srep39630","Shaoqiang WangYuanda ChengYingying ZhengZhiwei HeWei ChenWolong ZhouChaojun DuanChunfang Zhang","2016","http://link.springer.com/article/10.1038/srep39630","Article"
"Overproduction of superoxide dismutase and catalase confers cassava resistance to Tetranychus cinnabarinus","Scientific Reports","","7","1","10.1038/srep40179","Fuping LuXiao LiangHui LuQian LiQing ChenPeng Zhangkaimian LiGuanghua LiuWei YanJiming SongChunfang DuanLinhui Zhang","2017","http://link.springer.com/article/10.1038/srep40179","Article"
"Dynamical importance of van der Waals saddle and excited potential surface in C(1D)+D2 complex-forming reaction","Nature Communications","","8","1","10.1038/ncomms14094","Zhitao ShenHaitao MaChunfang ZhangMingkai FuYanan WuWensheng BianJianwei Cao","2017","http://link.springer.com/article/10.1038/ncomms14094","Article"
"The TNF-α antagonist etanercept reverses age-related decreases in colonic SERT expression and faecal output in mice","Scientific Reports","","7","1","10.1038/srep42754","Bhavik Anil PatelSara FidalgoChunfang WangLeena ParmarKasonde MandonaAnnabelle PanossianMelanie S. FlintRichard N. RansonM. Jill SaffreyMark S. Yeoman","2017","http://link.springer.com/article/10.1038/srep42754","Article"
"Cadmium exposure and its association with serum uric acid and hyperuricemia","Scientific Reports","","7","1","10.1038/s41598-017-00661-3","Honglin SunNingjian WangChi ChenXiaomin NieBing HanQin LiChunfang ZhuYi ChenFangzhen XiaYingchao ChenHualing ZhaiBoren JiangBin HuYingli Lu","2017","http://link.springer.com/article/10.1038/s41598-017-00661-3","Article"
"Genome-wide identification, characterization of the MADS-box gene family in Chinese jujube and their involvement in flower development","Scientific Reports","","7","1","10.1038/s41598-017-01159-8","Liman ZhangJin ZhaoChunfang FengMengjun LiuJiurui WangYafei Hu","2017","http://link.springer.com/article/10.1038/s41598-017-01159-8","Article"
"Gga-miR-219b targeting BCL11B suppresses proliferation, migration and invasion of Marek’s disease tumor cell MSB1","Scientific Reports","","7","1","10.1038/s41598-017-04434-w","Chunfang ZhaoXin LiBo HanZhen YouLujiang QuChangjun LiuJiuzhou SongLing LianNing Yang","2017","http://link.springer.com/article/10.1038/s41598-017-04434-w","Article"
"Long intergenic non-coding RNA GALMD3 in chicken Marek’s disease","Scientific Reports","","7","1","10.1038/s41598-017-10900-2","Bo HanYanghua HeLi ZhangYi DingLing LianChunfang ZhaoJiuzhou SongNing Yang","2017","http://link.springer.com/article/10.1038/s41598-017-10900-2","Article"
"Closing the bandgap for III-V nitrides toward mid-infrared and THz applications","Scientific Reports","","7","1","10.1038/s41598-017-11093-4","Pengfei LuDan LiangYingjie ChenChunfang ZhangRuge QuheShumin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-11093-4","Article"
"Genome-wide analyses of long noncoding RNA expression profiles in lung adenocarcinoma","Scientific Reports","","7","1","10.1038/s41598-017-15712-y","Zhenzi PengJun WangBin ShanFulai YuanBin LiYeping DongWei PengWenwen ShiYuanda ChengYang GaoChunfang ZhangChaojun Duan","2017","http://link.springer.com/article/10.1038/s41598-017-15712-y","Article"
"Molecular basis of dimer formation during the biosynthesis of benzofluorene-containing atypical angucyclines","Nature Communications","","9","1","10.1038/s41467-018-04487-z","Chunshuai HuangChunfang YangWenjun ZhangLiping ZhangBidhan Chandra DeYiguang ZhuXiaodong JiangChunyan FangQingbo ZhangCheng-Shan YuanHung-wen LiuChangsheng Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-04487-z","Article"
"Act1 is a negative regulator in T and B cells via direct inhibition of STAT3","Nature Communications","","9","1","10.1038/s41467-018-04974-3","Cun-Jin ZhangChenhui WangMeiling JiangChunfang GuJianxin XiaoXing ChenBradley N. MartinFangqiang TangErin YamamotoYibo XianHan WangFengling LiR. Balfour SartorHoward SmithM. Elaine HusniFu-Dong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-04974-3","Article"
"PD-L1 expression in pleural effusions of pulmonary adenocarcinoma and survival prediction: a controlled study by pleural biopsy","Scientific Reports","","8","1","10.1038/s41598-018-29156-5","Jian XuXue HanChunfang LiuNa GaoJunjun ZhaoXiaolin ZhangLing JiangLina RenPing LiNini Wang","2018","http://link.springer.com/article/10.1038/s41598-018-29156-5","Article"
"Selectively nitrogen-doped carbon materials as superior metal-free catalysts for oxygen reduction","Nature Communications","","9","1","10.1038/s41467-018-05878-y","Qing LvWenyan SiJianjiang HeLei SunChunfang ZhangNing WangZe YangXiaodong LiXin WangWeiqiao DengYunze LongChangshui HuangYuliang Li","2018","http://link.springer.com/article/10.1038/s41467-018-05878-y","Article"
"Author Correction: Uncovering pharmacological mechanisms of Wu-tou decoction acting on rheumatoid arthritis through systems approaches: drug-target prediction, network analysis and experimental validation","Scientific Reports","","8","1","10.1038/s41598-018-34061-y","Yanqiong ZhangMing BaiBo ZhangChunfang LiuQiuyan GuoYanqun SunDanhua WangChao WangYini JiangNa LinShao Li","2018","http://link.springer.com/article/10.1038/s41598-018-34061-y","Article"
"Multi-qubit Quantum Rabi Model and Multi-partite Entangled States in a Circuit QED System","Scientific Reports","","9","1","10.1038/s41598-018-35751-3","Jialun LiGangcheng WangRuoqi XiaoChunfang SunChunfeng WuKang Xue","2019","http://link.springer.com/article/10.1038/s41598-018-35751-3","Article"
"Simulating Anisotropic quantum Rabi model via frequency modulation","Scientific Reports","","9","1","10.1038/s41598-019-40899-7","Gangcheng WangRuoqi XiaoH. Z. ShenChunfang SunKang Xue","2019","http://link.springer.com/article/10.1038/s41598-019-40899-7","Article"
"Author Correction: Multi-qubit Quantum Rabi Model and Multi-partite Entangled States in a Circuit QED System","Scientific Reports","","9","1","10.1038/s41598-019-46781-w","Jialun LiGangcheng WangRuoqi XiaoChunfang SunChunfeng WuKang Xue","2019","http://link.springer.com/article/10.1038/s41598-019-46781-w","Article"
"The roles of p38 MAPK → COX2 and NF-κB → COX2 signal pathways in age-related testosterone reduction","Scientific Reports","","9","1","10.1038/s41598-019-46794-5","Yu ZhaoXuehui LiuYine QuLixuan WangDan GengWei ChenLi LiYangyang TianShiyang ChangChunfang ZhaoXiujun ZhaoPin Lv","2019","http://link.springer.com/article/10.1038/s41598-019-46794-5","Article"
"Aberrant Regulation of RAD51 Promotes Resistance of Neoadjuvant Endocrine Therapy in ER-positive Breast Cancer","Scientific Reports","","9","1","10.1038/s41598-019-49373-w","Yan JiaYueshuai SongGuolei DongChunfang HaoWeipeng ZhaoShufen LiZhongsheng Tong","2019","http://link.springer.com/article/10.1038/s41598-019-49373-w","Article"
"PPIP5K2 and PCSK1 are Candidate Genetic Contributors to Familial Keratoconus","Scientific Reports","","9","1","10.1038/s41598-019-55866-5","Mariam Lofty KhaledYelena BykhovskayaChunfang GuAlice LiuMichelle D. DrewryZhong ChenBarbara A. MysonaEmily ParkerRyan P. McNabbHongfang YuXiaowen LuJing WangXiaohui LiAbdulrahman Al-MuammarJerome I. RotterLouise F. Porter","2019","http://link.springer.com/article/10.1038/s41598-019-55866-5","Article"
"Obtaining elevation of Oncomelania Hupensis habitat based on Google Earth and it’s accuracy evaluation: an example from the Poyang lake region, China","Scientific Reports","","10","1","10.1038/s41598-020-57458-0","Fei HuJun GeChunfang LuQiyue LiShangbiao LvYifeng LiZhaojun LiMin YuanZhe ChenYueming LiuYing LiuDandan Lin","2020","http://link.springer.com/article/10.1038/s41598-020-57458-0","Article"
"Author Correction: The roles of p38 MAPK → COX2 and NF-κB → COX2 signal pathways in age-related testosterone reduction","Scientific Reports","","10","1","10.1038/s41598-020-61687-8","Yu ZhaoXuehui LiuYine QuLixuan WangDan GengWei ChenLi LiYangyang TianShiyang ChangChunfang ZhaoXiujun ZhaoPin Lv","2020","http://link.springer.com/article/10.1038/s41598-020-61687-8","Article"
