Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"INNER AND OUTER SCALE EFFECTS ON SCINTILLATION INDEX FOR AN INFRARED LASER PROPAGATING ON EARTH-SPACE PATHS","International Journal of Infrared and Millimeter Waves","","27","1","10.1007/s10762-006-9013-y","Ruike YangKexiang LiuYue HaoLiangchao LiJian Wu","2006","http://link.springer.com/article/10.1007/s10762-006-9013-y","Article"
"Surgical approach for the treatment of aortoesophageal fistula combined with dual aortic aneurysms: a case report","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-206","Rihao XuTiance WangDan LiZhicheng ZhuShudong ZhangChengluan XuanWen YanKexiang Liu","2013","http://link.springer.com/article/10.1186/1749-8090-8-206","Article"
"Gemella morbillorum endocarditis of pulmonary valve:a case report","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0579-3","Dan LiZhicheng ZhuXiaomei ZhengWeitie WangRihao XuKexiang Liu","2017","http://link.springer.com/article/10.1186/s13019-017-0579-3","Article"
"The Effects of Primary Output Design of True Wireless Earbuds on the Wearing Comfort","Design, User Experience, and Usability","","","","10.1007/978-3-031-35702-2_30","Yan YanKexiang LiuRui JiangHaining Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-35702-2_30","Chapter"
"Attenuation of Streptozotocin-Induced Lipid Profile Anomalies in the Heart, Brain, and mRNA Expression of HMG-CoA Reductase by Diosgenin in Rats","Cell Biochemistry and Biophysics","","72","3","10.1007/s12013-015-0525-8","Shuang HaoRihao XuDan LiZhicheng ZhuTiance WangKexiang Liu","2015","http://link.springer.com/article/10.1007/s12013-015-0525-8","Article"
"Anthropometric Hand Dimensions of Chinese Adults Using Three-Dimensional Scanning Technique","Design, User Experience, and Usability: Design for Emotion, Well-being and Health, Learning, and Culture","","","","10.1007/978-3-031-05900-1_26","Qi ChenHaining WangKexiang Liu","2022","http://link.springer.com/chapter/10.1007/978-3-031-05900-1_26","Chapter"
"Cardiac lipoma in the interventricular septum: a case report","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0275-0","Dan LiWeitie WangZhicheng ZhuYuefeng WangRihao XuKexiang Liu","2015","http://link.springer.com/article/10.1186/s13019-015-0275-0","Article"
"Giant aneurysm of the left main coronary artery with fistulous communication to the right atrium","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0324-8","Zhicheng ZhuYong WangRihao XuDan LiTiance WangBo LiShudong ZhangKexiang Liu","2015","http://link.springer.com/article/10.1186/s13019-015-0324-8","Article"
"A Type of Block Matching Algorithm Based on Image Edge Extraction","Proceedings of the 2012 International Conference on Information Technology and Software Engineering","","","","10.1007/978-3-642-34531-9_86","Kexiang LiuChao ChangLu Zhao","2013","http://link.springer.com/chapter/10.1007/978-3-642-34531-9_86","Chapter"
"A Web-Based Application for TWS Earphone Design and Fit Evaluation","Design, User Experience, and Usability: Design Thinking and Practice in Contemporary and Emerging Technologies","","","","10.1007/978-3-031-05906-3_12","Kexiang LiuHaining WangQianling LiuQi Chen","2022","http://link.springer.com/chapter/10.1007/978-3-031-05906-3_12","Chapter"
"Melatonin Attenuates AlCl3-Induced Apoptosis and Osteoblastic Differentiation Suppression by Inhibiting Oxidative Stress in MC3T3-E1 Cells","Biological Trace Element Research","","196","1","10.1007/s12011-019-01893-2","Zheng CaoXue GengXinpeng JiangXiang GaoKexiang LiuYanfei Li","2020","http://link.springer.com/article/10.1007/s12011-019-01893-2","Article"
"A large left atrial lipoma combined with coronary artery disease","Journal of Cardiothoracic Surgery","","12","1","10.1186/s13019-017-0633-1","Yun LiuXiaomei ZhengYu DuZhicheng ZhuTiance WangRihao XuDan LiKexiang Liu","2017","http://link.springer.com/article/10.1186/s13019-017-0633-1","Article"
"Aluminum Chloride Causes the Dysfunction of Testes Through Inhibiting the ATPase Enzyme Activities and Gonadotropin Receptor Expression in Rats","Biological Trace Element Research","","183","2","10.1007/s12011-017-1120-1","Xudong SunHao SunKaiyuan YuZhongying WangYanfen LiuKexiang LiuYanzhu ZhuYanfei Li","2018","http://link.springer.com/article/10.1007/s12011-017-1120-1","Article"
"Novel hybrid treatment for extensive aortic arch aneurysms, a case report","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01453-7","Mixia LiHulin PiaoYong WangKexiang Liu","2021","http://link.springer.com/article/10.1186/s13019-021-01453-7","Article"
"Halofuginone inhibits neointimal formation of cultured rat aorta in a concentration-dependent fashion in vitro","Heart and Vessels","","13","1","10.1007/BF02750639","Kexiang LiuS. SekineY. GotoK. IijimaI. YamagishiK. KondonM. MatsukawaT. Abe","1998","http://link.springer.com/article/10.1007/BF02750639","Article"
"Undifferentiated sarcoma originating from the mitral valve: a case report","Journal of Cardiothoracic Surgery","","11","1","10.1186/s13019-016-0447-6","Haibin ZhangWeitie WangDan LiZhicheng ZhuTiance WangRihao XuKexiang Liu","2016","http://link.springer.com/article/10.1186/s13019-016-0447-6","Article"
"Large left atrial cavernous hemangioma, a case report","Journal of Cardiothoracic Surgery","","14","1","10.1186/s13019-019-1005-9","Jian XuHulin PiaoDuo WangYong WangBo LiTiance WangZhicheng ZhuDan LiRihao XuKexiang Liu","2019","http://link.springer.com/article/10.1186/s13019-019-1005-9","Article"
"Association between serum chloride and in-hospital mortality in congestive heart failure with diabetes: Data from the MIMIC-IV database","Journal of Diabetes & Metabolic Disorders","","23","1","10.1007/s40200-023-01362-7","Kai ZhangYu HanFangming GuZhaoxuan GuJiaYu ZhaoJianguo ChenBowen ChenMin GaoZhengyan HouXiaoqi YuTianyi CaiYafang GaoRui HuJinyu XieTianzhou LiuKexiang Liu","2024","http://link.springer.com/article/10.1007/s40200-023-01362-7","Article"
"Protective effects of selenium against zearalenone-induced apoptosis in chicken spleen lymphocyte via an endoplasmic reticulum stress signaling pathway","Cell Stress and Chaperones","","24","1","10.1007/s12192-018-0943-9","Yinxia XiaoShiwen XuShuchen ZhaoKexiang LiuZhanjun LuZhenzhong Hou","2019","http://link.springer.com/article/10.1007/s12192-018-0943-9","Article"
"Preventing intimal thickening of vein grafts in vein artery bypass using STAT-3 siRNA","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-2","Jiangbin SunJinhua ZhengKaitelynne H LingKeyan ZhaoZhongshang XieBo LiTiance WangZhicheng ZhuAmit N PatelWeiping MinKexiang LiuXiufen Zheng","2012","http://link.springer.com/article/10.1186/1479-5876-10-2","Article"
"Differential response of radial growth and δ13C in Qinghai spruce (Picea crassifolia) to climate change on the southern and northern slopes of the Qilian Mountains in Northwest China","Journal of Forestry Research","","35","1","10.1007/s11676-024-01711-z","Li QinHuaming ShangWeiping LiuYuting FanKexiang LiuTongwen ZhangRuibo Zhang","2024","http://link.springer.com/article/10.1007/s11676-024-01711-z","Article"
"The role of miR-711 in cardiac cells in response to oxidative stress and its biogenesis: a study on H9C2 cells","Cellular & Molecular Biology Letters","","25","1","10.1186/s11658-020-00206-z","Duo ZhaoHao ZhengAdam GreasleyFengjun LingQinfeng ZhouBowen WangTiffany NiIshita TopiwalaCuilin ZhuTina MeleKexiang LiuXiufen Zheng","2020","http://link.springer.com/article/10.1186/s11658-020-00206-z","Article"
"U-shaped association between serum calcium and in-hospital mortality in diabetes patients with congestive heart failure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-63603-w","Kai ZhangTianqi ZhangQian Yu LvYu HanTianyi CaiFang ming GuZhao xuan GuJia Yu ZhaoJia Ying liangMin GaoYa Fang GaoRui HuDan CuiBo LiKexiang Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63603-w","Article"
"Growth Differentiation Factor-15 Deficiency Augments Inflammatory Response and Exacerbates Septic Heart and Renal Injury Induced by Lipopolysaccharide","Scientific Reports","","7","1","10.1038/s41598-017-00902-5","Palida AbuliziNeruja LoganathanDuo ZhaoTina MeleYixin ZhangTerry ZwiepKexiang LiuXiufen Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-00902-5","Article"
"Comparison and analysis of three estimation methods for soil carbon sequestration potential in the Ebinur Lake Wetland, China","Frontiers of Earth Science","","14","1","10.1007/s11707-019-0763-y","Yonghui WangKexiang LiuZhaopeng WuLi Jiao","2020","http://link.springer.com/article/10.1007/s11707-019-0763-y","Article"
"The application of homemade Neosinocalamus affinis AC in electrokinetic removal technology on heavy metal removal from the MSWI fly ash","Scientific Reports","","6","1","10.1038/srep39312","Kexiang LiuTao HuangXiao HuangLin YuFaheem MuhammadBinquan JiaoDongwei Li","2016","http://link.springer.com/article/10.1038/srep39312","Article"
