Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tailoring of Electromagnetic Absorption in Substituted Hexaferrites from 8.2 GHz to 12.4 GHz","Journal of Electronic Materials","","49","3","10.1007/s11664-019-07498-8","Harsimrat KaurAnupma MarwahaCharanjeet SinghSukhleen Bindra NarangRajshree JotaniaYang BaiSanjay R. MishraDharmendra SinghA.S.B. SombraMadhav GhimirePreksha Dhruv","2020","http://link.springer.com/article/10.1007/s11664-019-07498-8","Article"
"Microwave absorption characteristics of Co2+ and W4+ substituted M-type Ba0.5Sr0.5CoxWxFe12−2xO19 hexagonal ferrites","Journal of Materials Science: Materials in Electronics","","28","1","10.1007/s10854-016-5515-0","Rajat JoshiCharanjeet SinghDalveer KaurS. Bindra NarangRajshree JotaniaJasbir Singh","2017","http://link.springer.com/article/10.1007/s10854-016-5515-0","Article"
"A study of microwave absorbing properties in Co–Gd doped M-type Ba–Sr hexaferrites prepared using ceramic method","Journal of Materials Science: Materials in Electronics","","28","16","10.1007/s10854-017-7006-3","Rajat JoshiCharanjeet SinghJasbir SinghDalveer KaurS. Bindra NarangRajshree B. Jotania","2017","http://link.springer.com/article/10.1007/s10854-017-7006-3","Article"
"Wideband and Narrowband Microwave Characteristics
of Co/Ti-Substituted M-Type Ca-Hexagonal Ferrite","Journal of Electronic Materials","","46","2","10.1007/s11664-016-4943-1","Charanjeet SinghS. Bindra Narang","2017","http://link.springer.com/article/10.1007/s11664-016-4943-1","Article"
"Complex permittivity and complex permeability characteristics of Co–Ti doped barium strontium hexaferrite/paraffin wax composites for application in microwave devices","Applied Physics A","","126","11","10.1007/s00339-020-04016-0","Charanjeet SinghMaria Vesna NikolicSukhleen Bindra NarangA. S. B. SombraDi ZhouSergei TrukhanovLarrisa PaninaJasbir SinghAlex Trukhanov","2020","http://link.springer.com/article/10.1007/s00339-020-04016-0","Article"
"Microwave Characterization of Pb0.45Ca0.55(Fe0.5Nb0.5)1−x
                     Sn
                x
              O3 Multiferroics at X-Band","Journal of Electronic Materials","","45","10","10.1007/s11664-016-4585-3","Charanjeet SinghRandeep KaurS. Bindra NarangMaalti PuriTanvi DhimanHarpreet Kaur","2016","http://link.springer.com/article/10.1007/s11664-016-4585-3","Article"
"Microwave and electrical behavior of Co2+ and Ru4+ ions substituted Ba-Sr sintered ferrite","Journal of Electroceramics","","27","3 - 4","10.1007/s10832-011-9656-5","Charanjeet SinghS. Bindra-NarangInderjeet Singh HudiaraK. SudheendranK. C. James Raju","2011","http://link.springer.com/article/10.1007/s10832-011-9656-5","Article"
"Microwave absorbing characteristics in Co2+ and Al3+ substituted Ba0.5Sr0.5CoxAlxFe12−2xO19 hexagonal ferrite","Journal of Materials Science: Materials in Electronics","","28","3","10.1007/s10854-016-5807-4","Jasbir SinghCharanjeet SinghDalveer KaurS. Bindra NarangRajshree JotaniaRajat Joshi","2017","http://link.springer.com/article/10.1007/s10854-016-5807-4","Article"
"Microwave filter characteristics of ferrite and polyaniline composites from 8.2 to 12.4 GHz","Journal of Materials Science: Materials in Electronics","","30","16","10.1007/s10854-019-01864-2","Charanjeet SinghYang BaiSukhleen Bindra NarangA. S. B. SombraSanjay R. MishraRajshree JotaniaRajesh KhannaS. V. TrukhanovA. V. TrukhanovMadhav Ghimire","2019","http://link.springer.com/article/10.1007/s10854-019-01864-2","Article"
"Bandstop Passive Filter Characteristics of Hexagonal Ferrite Composites at X-Band","Journal of Electronic Materials","","48","10","10.1007/s11664-019-07424-y","Charanjeet SinghYang BaiSukhleen Bindra NarangSanjay R. MishraDharmendra SinghA.S.B. SombraRajshree JotaniaS.V. TrukhanovA. V. TrukhanovMadhav GhimireAmrin Kagdi","2019","http://link.springer.com/article/10.1007/s11664-019-07424-y","Article"
"Thickness and Composition Tailoring of K- and Ka-Band Microwave Absorption of BaCo
                x
              Ti
                x
              Fe(12−2x)O19 Ferrites","Journal of Electronic Materials","","46","2","10.1007/s11664-016-5059-3","Sukhleen Bindra NarangKunal PubbyCharanjeet Singh","2017","http://link.springer.com/article/10.1007/s11664-016-5059-3","Article"
