Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Investigation on Microstructures and Mechanical Properties of Ultra-Low Cu Layer Thickness Ratio Cu/8011/1060 Clads","Metallurgical and Materials Transactions A","","50","12","10.1007/s11661-019-05483-8","Guoping LiuQudong WangZhengping ShangLiugen LuoBing YeHaiyan JiangWenjiang Ding","2019","http://link.springer.com/article/10.1007/s11661-019-05483-8","Article"
"Applicability of Mg-Zn-(Y, Gd) Alloys for Engine Pistons","Magnesium Technology 2011","","","","10.1007/978-3-319-48223-1_16","Kazutaka OkamotoMasato SasakiNorikazu TakahashiQudong WangYan GaoDongdi YinChangjiang Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-48223-1_16","Chapter"
"Effect of Sb on the microstructure and mechanical properties of AZ91 magnesium alloy","Metallurgical and Materials Transactions A","","32","3","10.1007/s11661-001-0094-x","Qudong WangYanping ZhuWenzhou ChenWenjiang DingM. Mabuchi","2001","http://link.springer.com/article/10.1007/s11661-001-0094-x","Article"
"Dry Sliding Wear Properties of AZ31-Mg2Si Magnesium Matrix Composites","Journal of Materials Engineering and Performance","","25","10","10.1007/s11665-016-2263-5","Wei GuoDe WangYuan FuLi ZhangQudong Wang","2016","http://link.springer.com/article/10.1007/s11665-016-2263-5","Article"
"Characterization of the Aging Precipitates of Al-12Si-4Cu-2Ni-0.8Mg-0.2Gd Piston Alloy","JOM","","71","1","10.1007/s11837-018-3080-0","Yudong SuiDepeng JiLina HanQudong Wang","2019","http://link.springer.com/article/10.1007/s11837-018-3080-0","Article"
"Extra Strain Hardening in High Pressure Die Casting Mg-Al-RE Alloy","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05656-w","Jie WeiQudong WangDongdi YinLi ZhangHao ZhouBing YeHaiyan JiangWenjiang Ding","2020","http://link.springer.com/article/10.1007/s11661-020-05656-w","Article"
"Parameter Optimization of Al-5Mg-3Zn-1Cu Basin-Shaped Centrifugal Casting: Simulation and Experimental Verification","International Journal of Metalcasting","","17","2","10.1007/s40962-022-00822-9","Nannan ZhangChuan LeiTianwen LiuHuisheng CaiJianrong ZhangQudong Wang","2023","http://link.springer.com/article/10.1007/s40962-022-00822-9","Article"
"Behavior of Mg–Al–Ca alloy during solution heat treatment at 415 °C","Journal of Materials Science Letters","","21","16","10.1023/A:1016567421956","Manping LiuQudong WangZili LiuGuangyin YuanGuohua WuYanping ZhuWenjiang Ding","2002","http://link.springer.com/article/10.1023/A%3A1016567421956","Article"
"A Novel Method to Achieve Grain Refinement in Aluminum","Metallurgical and Materials Transactions A","","47","10","10.1007/s11661-016-3668-3","Kui WangHaiyan JiangQuDong WangBing YeWenjiang Ding","2016","http://link.springer.com/article/10.1007/s11661-016-3668-3","Article"
"Influence of calcium on ignition-proof mechanism of AM50 magnesium alloy","Journal of Materials Science","","57","15","10.1007/s10853-022-07151-6","Huisheng CaiQudong WangYang ZhaoJianguo PengNannan ZhangHaichuan WangMichel SuéryJean Jacques Blandin","2022","http://link.springer.com/article/10.1007/s10853-022-07151-6","Article"
"Effect of Sb on the microstructure and mechanical properties of AZ91 magnesium alloy","Metallurgical and Materials Transactions A","","32","13","10.1007/s11661-001-1013-x","Qudong WangWenzhou ChenWenjiang DingYanping ZhuM. Mabuchi","2001","http://link.springer.com/article/10.1007/s11661-001-1013-x","Article"
"Functionally graded Zn-AI-Si in-situ composites fabricated by centrifugal casting","Journal of Materials Science Letters","","20","9","10.1023/A:1010954527987","Wenzhou ChenQudong WangChunquan ZaiChunjiang MaYanping ZhuWei He","2001","http://link.springer.com/article/10.1023/A%3A1010954527987","Article"
"Effects of Thermal Exposure on the Microstructure and Mechanical Properties of Al-Si-Cu-Ni-Mg-Gd Alloy","Journal of Materials Engineering and Performance","","28","2","10.1007/s11665-018-3835-3","Yudong SuiLina HanQudong Wang","2019","http://link.springer.com/article/10.1007/s11665-018-3835-3","Article"
"Fabrication of bulk UFG magnesium alloys by cyclic extrusion compression","Journal of Materials Science","","42","17","10.1007/s10853-007-1889-y","Yongjun ChenQudong WangJinbao LinLujun ZhangChunquan Zhai","2007","http://link.springer.com/article/10.1007/s10853-007-1889-y","Article"
"Microstructure and Mechanical Properties of Squeeze Cast Al-5 Mg-3Zn-1Cu-1Si Alloy Along Cross Section","Metals and Materials International","","27","10","10.1007/s12540-020-00723-8","Zhongyang LiQudong WangHuaping TangTianwen LiuChuan LeiHaiyan JiangWenjiang Ding","2021","http://link.springer.com/article/10.1007/s12540-020-00723-8","Article"
"Damping capacity of SiCw/MgLiAl composites","Journal of Materials Science Letters","","20","4","10.1023/A:1006769215579","Chunjiang MaDi ZhangWenjiang DingQudong Wang","2001","http://link.springer.com/article/10.1023/A%3A1006769215579","Article"
"Study on deformation behavior and strain homogeneity during cyclic extrusion and compression","Journal of Materials Science","","43","21","10.1007/s10853-008-2994-2","Jinbao LinQudong WangLiming PengHans J. Roven","2008","http://link.springer.com/article/10.1007/s10853-008-2994-2","Article"
"Tribological Behavior of Carbon Nanotube-Reinforced AZ91D Composites Processed by Cyclic Extrusion and Compression","Tribology Letters","","66","2","10.1007/s11249-018-1018-x","Li ZhangQudong WangGuoping LiuWei GuoBing YeWenzhen LiHaiyan JiangWenjiang Ding","2018","http://link.springer.com/article/10.1007/s11249-018-1018-x","Article"
"Effect of Si on the precipitation behavior of Mg-6Al alloy","Journal of Materials Science Letters","","20","5","10.1023/A:1010921608719","Yizhen LuQudong WangXiaoqin ZengWenjiang DingYanping Zhu","2001","http://link.springer.com/article/10.1023/A%3A1010921608719","Article"
"Indentation Creep Behavior of Mg-10Gd-3Y-0.5Zr (wt.%) Alloy at Elevated Temperatures","Magnesium Technology 2014","","","","10.1007/978-3-319-48231-6_16","Huan WangQudong WangJie Yuan","2016","http://link.springer.com/chapter/10.1007/978-3-319-48231-6_16","Chapter"
"The Effect of Wall Thickness on the Microstructure and Tensile Properties on Squeeze Casting of Al–5Mg–2.2Si–0.6Mn–0.1Ce Alloy","International Journal of Metalcasting","","18","1","10.1007/s40962-023-01004-x","Shu ZhuYi YangYudong SuiYehua JiangQudong WangQiang JiFan Liu","2024","http://link.springer.com/article/10.1007/s40962-023-01004-x","Article"
"Optimization of high-pressure die-casting process parameters using artificial neural network","The International Journal of Advanced Manufacturing Technology","","44","7 - 8","10.1007/s00170-008-1886-6","Jiang ZhengQudong WangPeng ZhaoCongbo Wu","2009","http://link.springer.com/article/10.1007/s00170-008-1886-6","Article"
"Applicability of Mg -Zn-(Y, Gd) Alloys for Engine Pistons","Essential Readings in Magnesium Technology","","","","10.1007/978-3-319-48099-2_52","Kazutaka OkamotoMasato SasakiNorikazu TakahashiQudong WangYan GaoDongdi YinChangjiang Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-48099-2_52","Chapter"
"Anisotropic plastic deformation behavior of as-extruded ZK60 magnesium alloy at room temperature","Science in China Series E: Technological Sciences","","52","1","10.1007/s11431-008-0280-9","JinBao LinLiMing PengQuDong WangJ. R. HansWenJiang Ding","2009","http://link.springer.com/article/10.1007/s11431-008-0280-9","Article"
"Effects of samarium on microstructure and mechanical properties of Mg–Y–Sm–Zr alloys during thermo-mechanical treatments","Journal of Materials Science","","44","12","10.1007/s10853-009-3403-1","Daquan LiQudong WangWenjiang Ding","2009","http://link.springer.com/article/10.1007/s10853-009-3403-1","Article"
"Wear Properties of Hot-Extruded Pure Mg and Mg-1 wt.% SiC Nanocomposite","Journal of Materials Engineering and Performance","","24","7","10.1007/s11665-015-1548-4","Wei GuoQudong WangXiaochun LiHao ZhouLi ZhangWenjun Liao","2015","http://link.springer.com/article/10.1007/s11665-015-1548-4","Article"
"Effects of Ho on the microstructure and mechanical properties of Mg-Zn-Ho-Zr magnesium alloys","Rare Metals","","30","2","10.1007/s12598-011-0211-y","Daquan LiQudong WangWenjiang Ding","2011","http://link.springer.com/article/10.1007/s12598-011-0211-y","Article"
"Effect of Cooling Rate on the Microstructure and Mechanical Properties of Cu/Al Bimetal Fabricated by Compound Casting","Metallurgical and Materials Transactions A","","49","2","10.1007/s11661-017-4427-9","Guoping LiuQudong WangLi ZhangBing YeHaiyan JiangWenjiang Ding","2018","http://link.springer.com/article/10.1007/s11661-017-4427-9","Article"
"Effects of additive NaI on electrodeposition of Al coatings in AlCl3-NaCl-KCl molten salts","Frontiers of Chemical Science and Engineering","","15","1","10.1007/s11705-020-1935-8","Tianyu YaoHaiyan YangKui WangHaiyan JiangXiao-Bo ChenHezhou LiuQudong WangWenjiang Ding","2021","http://link.springer.com/article/10.1007/s11705-020-1935-8","Article"
"Effects of Melt-to-Solid Volume Ratio and Pouring Temperature on Microstructures and Mechanical Properties of Cu/Al Bimetals in Compound Casting Process","Metallurgical and Materials Transactions A","","50","1","10.1007/s11661-018-4981-9","Guoping LiuQudong WangLi ZhangBing YeHaiyan JiangWenjiang Ding","2019","http://link.springer.com/article/10.1007/s11661-018-4981-9","Article"
"Bonding of Aluminum Alloys in Compound Casting","Metallurgical and Materials Transactions A","","48","10","10.1007/s11661-017-4252-1","Jian FengBing YeLijie ZuoQudong WangQigui WangHaiyan JiangWenjiang Ding","2017","http://link.springer.com/article/10.1007/s11661-017-4252-1","Article"
"Effects of Titanium Addition on the Microstructural and Mechanical Property Evolution of FeCrB Alloys","Metallurgical and Materials Transactions A","","51","9","10.1007/s11661-020-05899-7","Gaopeng XuKui WangXianping DongLei YangHaiyan JiangQudong WangWenjiang Ding","2020","http://link.springer.com/article/10.1007/s11661-020-05899-7","Article"
"Effects of Gd Addition on the Microstructure and Tensile Properties of Mg–4Al–5RE Alloy Produced by Three Different Casting Methods","Acta Metallurgica Sinica (English Letters)","","34","10","10.1007/s40195-021-01276-4","Jie WeiQudong WangLi ZhangMahmoud EbrahimiHaiyan JiangWenjiang Ding","2021","http://link.springer.com/article/10.1007/s40195-021-01276-4","Article"
"Experimental and Theoretical Research on the Corrosion Resistance of Ferrous Alloys in Aluminum Melts","Metallurgical and Materials Transactions A","","50","10","10.1007/s11661-019-05379-7","Gaopeng XuKui WangXianping DongHaiyan JiangQudong WangBing YeWenjiang Ding","2019","http://link.springer.com/article/10.1007/s11661-019-05379-7","Article"
"Analysis of Slip Activity and Deformation Modes in Tension and Tension-Creep Tests of Cast Mg-10Gd-3Y-0.5Zr (Wt Pct) at Elevated Temperatures Using In Situ SEM Experiments","Metallurgical and Materials Transactions A","","47","5","10.1007/s11661-016-3383-0","Huan WangCarl J. BoehlertQudong WangDongdi YinWenjiang Ding","2016","http://link.springer.com/article/10.1007/s11661-016-3383-0","Article"
