Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Multi-features Based Particle Filtering Algorithm for Robust and Efficient Object Tracking","Multimedia and Signal Processing","","","","10.1007/978-3-642-35286-7_2","Shuang YeYanguo ZhaoFeng ZhengZhan Song","2012","http://link.springer.com/chapter/10.1007/978-3-642-35286-7_2","Chapter"
"Prognostic significance of combined α-fetoprotein and CA19-9 for hepatocellular carcinoma after hepatectomy","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02806-9","Jie ZhangShang Dong QinYan LiFei LuWen Feng GongJian Hong ZhongLiang MaJing Fei ZhaoGuo Hua ZhanPeng Zhan LiBin SongBang De Xiang","2022","http://link.springer.com/article/10.1186/s12957-022-02806-9","Article"
"Mechanism of Ag-enhanced CuBi2O4 inactivation of Escherichia coli in a photocatalytic Fenton system","Reaction Kinetics, Mechanisms and Catalysis","","137","2","10.1007/s11144-024-02569-2","Wanchun WangYangxu ChiJiahong SunFeng ZhouSu Zhan","2024","http://link.springer.com/article/10.1007/s11144-024-02569-2","Article"
"Increased frequency of self-fertile isolates in Phytophthora infestans may attribute to their higher fitness relative to the A1 isolates","Scientific Reports","","6","1","10.1038/srep29428","Wen ZhuLin-Lin ShenZhi-Guo FangLi-Na YangJia-Feng ZhangDan-Li SunJiasui Zhan","2016","http://link.springer.com/article/10.1038/srep29428","Article"
"Some properties for a class of symmetric functions with applications","Indian Journal of Pure and Applied Mathematics","","43","3","10.1007/s13226-012-0012-5","Wei-Feng XiaXiao-Hui ZhanGen-Di WangYu-Ming Chu","2012","http://link.springer.com/article/10.1007/s13226-012-0012-5","Article"
"New Even and Odd Nonlinear Coherent States and Their Nonclassical Properties","International Journal of Theoretical Physics","","42","1","10.1023/A:1023387323929","Ji-Suo WangJian FengYun-Feng GaoTang-Kun LiuMing-Sheng Zhan","2003","http://link.springer.com/article/10.1023/A%3A1023387323929","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"Search for same-sign top-quark production and fourth-generation down-type quarks in pp collisions at 
              
                
              
              $ \sqrt {s} = {7}\;{\text{TeV}} $
             with the ATLAS detector","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)069","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29069","Article"
"Chemoprophylaxis, diagnosis, treatments, and discharge management of COVID-19: An evidence-based clinical practice guideline (updated version)","Military Medical Research","","7","1","10.1186/s40779-020-00270-8","Ying-Hui JinQing-Yuan ZhanZhi-Yong PengXue-Qun RenXun-Tao YinLin CaiYu-Feng YuanJi-Rong YueXiao-Chun ZhangQi-Wen YangJianguang JiJian XiaYi-Rong LiFu-Xiang ZhouYa-Dong GaoZhui Yu","2020","http://link.springer.com/article/10.1186/s40779-020-00270-8","Article"
"Simulation of Sediment Deposition in a Cavity with Free Surface","Journal of Hydrodynamics","","22","5","10.1016/S1001-6058(09)60096-2","Xiao-Feng ZhangZhan-Feng CuiXin-Hua Lu","2010","http://link.springer.com/article/10.1016/S1001-6058%2809%2960096-2","Article"
