Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study on the flow characteristics of butterfly valve with baffles","Journal of Mechanical Science and Technology","","35","3","10.1007/s12206-021-0220-1","Seung-Jun OhJeong-Hwan YoonSi-Pom Kim","2021","http://link.springer.com/article/10.1007/s12206-021-0220-1","Article"
"Behavioural study of surface Rayleigh waves in concrete structure containing delamination","Journal of Civil Structural Health Monitoring","","9","4","10.1007/s13349-019-00353-8","Chi Hoe LiewFoo Wei LeeDick Si TanJee Hock LimMing Kun YewYoke Bee Woon","2019","http://link.springer.com/article/10.1007/s13349-019-00353-8","Article"
"Effects of elastic energy of thin films on bending of a cantilevered magnetostrictive film-substrate system","KSME International Journal","","18","4","10.1007/BF02983646","Ho-Mun SiChongdu ChoChang-Boo Kim","2004","http://link.springer.com/article/10.1007/BF02983646","Article"
"Interferometric measurement using bimorph actuated staggered mirror (BASM) microsensor","Journal of Mechanical Science and Technology","","22","4","10.1007/s12206-007-1030-9","Si-Hyung LimHong Jae Yim","2008","http://link.springer.com/article/10.1007/s12206-007-1030-9","Article"
"Fatigue life evaluation of pinion gears for the reliability of pitch systems in wind turbines","Journal of Mechanical Science and Technology","","31","2","10.1007/s12206-017-0126-0","Si-Won KimYong-Seok LeeDong-Won JangJungchul ChoiSoon-Bok Lee","2017","http://link.springer.com/article/10.1007/s12206-017-0126-0","Article"
"A New Frequency Domain Adaptive Filter Coefficients Updating Method and Its Steady-State Performance in Frequency and Time Domain","Vibration Engineering for a Sustainable Future","","","","10.1007/978-3-030-47618-2_43","Xin MaoYang XiangSi QinYangxing Liu","2021","http://link.springer.com/chapter/10.1007/978-3-030-47618-2_43","Chapter"
"Effects of Bolted Connection on Beam Structural Modal Parameters","Topics in Dynamics of Bridges, Volume 3","","","","10.1007/978-1-4614-6519-5_15","Zhi-Sai MaLi LiuSi-Da ZhouDi JiangYuan-Yuan He","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6519-5_15","Chapter"
"A novel motorized bending apparatus for surgical plates","Journal of Mechanical Science and Technology","","33","8","10.1007/s12206-019-0716-0","Seungbin ParkJeonghwan LeeSi-Myung ParkGunwoo NohJung-Woo LeeMin Soo ParkYoungjun Kim","2019","http://link.springer.com/article/10.1007/s12206-019-0716-0","Article"
"Statistical experimental study for verifying thermal characteristics of insulated double pipe","Journal of Mechanical Science and Technology","","32","5","10.1007/s12206-018-0443-y","Jae Hoon LeeJeong Hwan YoonSi Pom Kim","2018","http://link.springer.com/article/10.1007/s12206-018-0443-y","Article"
"The surface roughness effects in computation of the turbulent boundary layer on slender ship-hull","KSME Journal","","5","2","10.1007/BF02953603","Si-Young KimA. K. Lewkowicz","1991","http://link.springer.com/article/10.1007/BF02953603","Article"
