Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gravitropic response in radiata pine seedlings. Searching molecular keys","BMC Proceedings","","5","7","10.1186/1753-6561-5-S7-P161","Patricio RamosNicolas CruzAlvaro GonzálezRaúl Herrera","2011","http://link.springer.com/article/10.1186/1753-6561-5-S7-P161","Article"
"Author Correction: A human monoclonal antibody blocks malaria transmission and defines a highly conserved neutralizing epitope on gametes","Nature Communications","","13","1","10.1038/s41467-022-32574-9","Camila H. CoelhoWai Kwan TangMartin BurkhardtJacob D. GalsonOlga MuratovaNichole D. SalinasThiago Luiz Alves e SilvaKarine ReiterNicholas J. MacDonaldVu NguyenRaul HerreraRichard ShimpDavid L. NarumMiranda Byrne-SteeleWenjing PanXiaohong Hou","2022","http://link.springer.com/article/10.1038/s41467-022-32574-9","Article"
"Cuba has Passed a Law for the Determination and Certification of Death","Brain Death and Disorders of Consciousness","","","","10.1007/978-0-306-48526-8_11","Calixto Machado MD,PhDMayda AbeledoCarlos ÁlvarezRosa M. ArocheIrene BarriosAlicia M. LasantaRamón BegueríaArmando CabreraBerta L. CastroMaria E. CobasEnma CuspinedaAntonio EnamoradoNicolás FernándezPedro FigueredoOrlando D. GarcíaTania García","2004","http://link.springer.com/chapter/10.1007/978-0-306-48526-8_11","Chapter"
"Genetic Variation in a Chilean Endangered Endemic: Gomortega keule (molina) Baillon","Biodiversity & Conservation","","14","12","10.1007/s10531-004-0221-2","Raul HerreraMagaly AriasMaria A. Moya-leonPatricio PenaililloMike J. WilkinsonPeter D. S. Caligari","2005","http://link.springer.com/article/10.1007/s10531-004-0221-2","Article"
"Transcript profiling suggests transcriptional repression of the flavonoid pathway in the white-fruited Chilean strawberry, Fragaria chiloensis (L.) Mill.","Genetic Resources and Crop Evolution","","56","7","10.1007/s10722-009-9487-2","Guillermo SaudFabrizio CarboneGaetano PerrottaCarlos R. FigueroaMario MoyaRaúl HerreraJorge B. RetamalesBasilio CarrascoJose CheelGuillermo Schmeda-HirschmannPeter D. S. Caligari","2009","http://link.springer.com/article/10.1007/s10722-009-9487-2","Article"
"Physiologische und molekularbiologische Ansätze zur Analyse der Funktion von Indol-3-buttersäure in der Entwicklung arbuskulärer Mykorrhizen","Prozessregulation in der Rhizosphäre","","","","10.1007/978-3-663-07809-8_11","Michael KaldorfDorothee FitzeRaul HerreraJutta Ludwig-Müller","2003","http://link.springer.com/chapter/10.1007/978-3-663-07809-8_11","Chapter"
"Computational study enlightens the structural role of the alcohol acyltransferase DFGWG motif","Journal of Molecular Modeling","","21","8","10.1007/s00894-015-2762-6","Luis Morales-QuintanaMaría Alejandra Moya-LeónRaúl Herrera","2015","http://link.springer.com/article/10.1007/s00894-015-2762-6","Article"
"Molecular Actors Involved in the Softening of Fragaria chiloensis Fruit Accelerated by ABA Treatment","Journal of Plant Growth Regulation","","42","1","10.1007/s00344-021-10564-3","Elena Mattus-ArayaYazmina StappungRaúl HerreraMaría A. Moya-León","2023","http://link.springer.com/article/10.1007/s00344-021-10564-3","Article"
"Cloning and characterization of a xyloglucan endo-transglycosylase/hydrolase gene expressed in response to inclination in radiata pine seedlings","Tree Genetics & Genomes","","10","5","10.1007/s11295-014-0762-9","Claudio ValenzuelaPatricio RamosCristian CarrascoMaría Alejandra Moya-LeonRaúl Herrera","2014","http://link.springer.com/article/10.1007/s11295-014-0762-9","Article"
"ACC Oxidase and ACC Synthase Expression Profiles after Leaning of Young Radiata (P. radiata D. Don) and Maritime Pine (P. pinaster Ait.) Seedlings","Journal of Plant Growth Regulation","","31","3","10.1007/s00344-011-9248-2","Patricio RamosClaudio ValenzuelaGregoire le ProvostChristophe PlomionCarlos GantzMaria A. Moya-LeónRaul Herrera","2012","http://link.springer.com/article/10.1007/s00344-011-9248-2","Article"
