Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acceleration of postischemic adenine nucleotide synthesis during 3 H of reperfusion in the dog. comparison of adenosine, AICAR (5-amino-4-imidazole-carboxamide-riboside) and ribose","Pflügers Archiv","","394","1","10.1007/BF02580627","M. MauserH. -M. HoffmeisterCh. NienaberW. Schaper","1982","http://link.springer.com/article/10.1007/BF02580627","Article"
"Experimentelle In-vivo-Untersuchungen zur Hämodynamik von Antiarrhythmika","Arrhythmiebehandlung und Hämodynamik","","","","10.1007/978-3-642-75335-0_5","Prof. Dr. L. SeipelH. M. Hoffmeister","1990","http://link.springer.com/chapter/10.1007/978-3-642-75335-0_5","Chapter"
"Zertifizierungen in der Kardiologie","Herz","","43","6","10.1007/s00059-018-4726-y","Prof. Dr. V. SchächingerH. M. HoffmeisterM. A. WeberC. Stellbrink","2018","http://link.springer.com/article/10.1007/s00059-018-4726-y","Article"
"Positionspapier zur konservativen Intensivmedizin unter besonderer Berücksichtigung der Überwachung und Therapie internistischer und kardiologischer Krankheitsbilder","Clinical Research in Cardiology Supplements","","2","1","10.1007/s11789-006-0027-8","Prof. Dr. H.R. FigullaG. GörgeH.M. HoffmeisterU. JanssensK.T. KallmeyerR. PfeiferH. ReinickeH.P. Schuster","2007","http://link.springer.com/article/10.1007/s11789-006-0027-8","Article"
"Hämodynamische Wirkungen von Disopyramid auf postischämisches und normales Myokard","Klinische Wochenschrift","","68","23","10.1007/BF01815275","H. M. HoffmeisterH. -P. HörmannM. BeyerL. Seipel","1990","http://link.springer.com/article/10.1007/BF01815275","Article"
"Primary systemic amyloidosis leading to advanced renal and cardiac involvement in a 30-year old man","The clinical investigator","","72","6","10.1007/BF00180522","I. SpyridopoulosU. HelberW. VoelkerP.E. HuppertH.V. GärtnerJ.G. SaalH.M. HoffmeisterT. Risler","1994","http://link.springer.com/article/10.1007/BF00180522","Article"
"Effects of Intravascular Ionic and Non-Ionic Radiographic Contrast Agents on Parameters of the Kallikrein-Kinin-System","Kinins V","","","","10.1007/978-1-4615-9543-4_73","H. M. HoffmeisterG. A. AbelsG. FuhrerW. Heller","1989","http://link.springer.com/chapter/10.1007/978-1-4615-9543-4_73","Chapter"
"Inflammation und Plaqueinstabilität","Zeitschrift für Kardiologie","","87","2","10.1007/s003920050524","H.M. HoffmeisterU. HelberL. Seipel","1998","http://link.springer.com/article/10.1007/s003920050524","Article"
"Veränderungen des Kallikrein-Kinin-und des Komplement-Systems bei Angiographien mit nicht-ionischen Kontrastmitteln","Klinische Wochenschrift","","66","17","10.1007/BF01726572","H. M. HoffmeisterG. FuhrerJ. PirschelW. Heller","1988","http://link.springer.com/article/10.1007/BF01726572","Article"
"Kommentar zu den 2014-Leitlinien der Europäischen Gesellschaft für Kardiologie (ESC) und der Europäischen Gesellschaft für Anästhesiologie (ESA) zum Management kardiovaskulärer Erkrankungen bei nicht-kardialen chirurgischen Eingriffen","Der Kardiologe","","9","4","10.1007/s12181-015-0006-8","Prof. Dr. M. KelmV. SchächingerM. BöhmH. M. Hoffmeister","2015","http://link.springer.com/article/10.1007/s12181-015-0006-8","Article"
"Eine standardisierte Dokumentationsstruktur zur Befunddokumentation  in der Echokardiographie","Zeitschrift für Kardiologie","","89","3","10.1007/s003920050465","W. VoelkerF. MetzgerW. FehskeF. FlachskampfH. v. BibraR. BrenneckeS. Mohr-KahalyG. D. KneisslH. M. HoffmeisterR. EngberdingR. C. FunckR. Erbel","2000","http://link.springer.com/article/10.1007/s003920050465","Article"
"Hemodynamic and inotropic effects of endothelin-1 in vivo","Basic Research in Cardiology","","89","1","10.1007/BF00788676","M. E. BeyerS. NerzB. K. KrämerH. M. Hoffmeister","1994","http://link.springer.com/article/10.1007/BF00788676","Article"
"Arbeitsanweisung im HKL","Clinical Research in Cardiology","","95","4","10.1007/s00392-006-2007-x","Prof. Dr. S. SilberH. M. HoffmeisterC. DrexlerV. SchächingerE. Kuon","2006","http://link.springer.com/article/10.1007/s00392-006-2007-x","Article"
"Vergleich der hämodynamischen Wirkungen vonD-Sotalol undD,L-Sotalol","Klinische Wochenschrift","","66","10","10.1007/BF01745517","H. M. HoffmeisterL. Seipel","1988","http://link.springer.com/article/10.1007/BF01745517","Article"
"Übersicht über relevante Aspekte des Gerinnungssystems — Fokus auf kardiovaskuläre Hämostaseologie / Overview of Relevant Aspects of Hemostasis — Focus on Cardiovascular Hemostaseology","Panta Rhei — Umdenken — — Umdenken —","","","","10.1007/978-3-642-56458-1_207","H. M. Hoffmeister","2001","http://link.springer.com/chapter/10.1007/978-3-642-56458-1_207","Chapter"
"Positionspapier zur Statintherapie","Clinical Research in Cardiology Supplements","","2","1","10.1007/s11789-006-0021-1","Prof. Dr. M. BöhmU. LaufsC. HammD. AndresenH.-J. BeckerM. BorggrefeJ. BrachmannR. DietzG. ErtlE. FleckM.G. GottwikF. de HaanH.M. HoffmeisterG. HeuschT. MeinertzA. Osterspey","2007","http://link.springer.com/article/10.1007/s11789-006-0021-1","Article"
"Wertigkeit der 2-D-Echokardiographie zur Erkennung belastungsinduzierter Wandbewegungsstörungen bei koronarer Herzerkrankung — Ein Vergleich mit der biplanen Cineventrikulographie","Klinische Wochenschrift","","66","1","10.1007/BF01735207","W. VoelkerR. JackschH. DittmannR. UnterbergH. M. HoffmeisterK. R. Karsch","1988","http://link.springer.com/article/10.1007/BF01735207","Article"
"Unterbrechung antithrombotischer Behandlung (Bridging) bei kardialen Erkrankungen","Der Kardiologe","","4","5","10.1007/s12181-010-0294-y","H.M. HoffmeisterC. BodeH. DariusK. HuberK. RybakS. Silber","2010","http://link.springer.com/article/10.1007/s12181-010-0294-y","Article"
"Preconditioning preserves energy metabolism in prolonged low-flow ischemia","Basic Research in Cardiology","","93","6","10.1007/s003950050119","H.M. HoffmeisterM. StröbeleA. BäßlerM.E. BeyerS. KazmaierL. Seipel","1998","http://link.springer.com/article/10.1007/s003950050119","Article"
"Energy generation in hypertrophied postischemic myocardium Feasibility of prolonged inotropic stimulation with dopamine in hypertrophied reperfused left ventricles","Basic Research in Cardiology","","93","3","10.1007/s003950050087","H.M. HoffmeisterA. KappelmannM.E. MeyerL. Seipel","1998","http://link.springer.com/article/10.1007/s003950050087","Article"
"Curriculum Kardiologie","Der Kardiologe","","7","6","10.1007/s12181-013-0528-x","Prof. Dr. K. WerdanF.A. FlachskampfR. GriebenowC. HammS. Heinemann-MeerzH.M. HoffmeisterM. IrmerH.A. KatusL.I. KrämerH. MudraH. SchunkertN. SmetakM.A. Weber","2013","http://link.springer.com/article/10.1007/s12181-013-0528-x","Article"
