Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term outcomes of primary ocular adnexal lymphoma treatment with intraorbital rituximab injections","Journal of Cancer Research and Clinical Oncology","","139","7","10.1007/s00432-013-1438-9","Gustavo SavinoRemo BattendieriMariangela GariCarmela Grazia CaputoLuca LaurentiMaria Antonietta Blasi","2013","http://link.springer.com/article/10.1007/s00432-013-1438-9","Article"
"Long-term outcomes after cosmetic customized prostheses and dermis fat graft in congenital anophthalmia: a retrospective multicentre study","Eye","","32","12","10.1038/s41433-018-0179-z","Alessandra Claudia ModugnoAntonio Giordano RestiGiacomilde MazzoneCaterina MorettiMaria Rosa TerreniGiorgio AlbaneseGustavo SavinoGabriela GrimaldiRichard Collin","2018","http://link.springer.com/article/10.1038/s41433-018-0179-z","Article"
"Microvascular involvement in migraine: an optical coherence tomography angiography study","Journal of Neurology","","270","8","10.1007/s00415-023-11697-z","Marina RomozziGiovanni CuffaroEleonora RolloRoberta MatteiSofia MarcelliStanislao RizzoPaolo CalabresiSerenella ServideiGustavo SavinoCatello Vollono","2023","http://link.springer.com/article/10.1007/s00415-023-11697-z","Article"
"Intraorbital injection of Rituximab in idiopathic orbital inflammatory syndrome: case reports","Rheumatology International","","35","1","10.1007/s00296-014-3054-7","Gustavo SavinoRemo BattendieriAndrea SiniscalcoErika MandaràAntonino MulèGianluigi PetroneSalvatore TrainaMonica Riso","2015","http://link.springer.com/article/10.1007/s00296-014-3054-7","Article"
"Intraorbital injection of rituximab versus high dose of systemic glucocorticoids in the treatment of thyroid-associated orbitopathy","Endocrine","","48","1","10.1007/s12020-014-0283-1","Gustavo SavinoErika MandaràMariangela GariRemo BattendieriSalvatore Maria CorselloAlfredo Pontecorvi","2015","http://link.springer.com/article/10.1007/s12020-014-0283-1","Article"
"IgG4-Related Orbital Disease","Oculoplastic, Lacrimal and Orbital Surgery","","","","10.1007/978-3-031-39638-0_18","Dion ParidaensRobert M. VerdijkGustavo Savino","2024","http://link.springer.com/chapter/10.1007/978-3-031-39638-0_18","Chapter"
"Advanced ocular surface squamous cell carcinoma (OSSC): long-term follow-up","Graefe's Archive for Clinical and Experimental Ophthalmology","","259","11","10.1007/s00417-021-05264-3","Gustavo SavinoGiovanni CuffaroMartina MaceroniMonica Maria PagliaraMaria Grazia SammarcoLuca GiraldiMaria Antonietta Blasi","2021","http://link.springer.com/article/10.1007/s00417-021-05264-3","Article"
"Multidisciplinary ocular and periocular cancers meetings: implementation in a tertiary referral center and analysis over a 12-months period","BMC Ophthalmology","","22","1","10.1186/s12886-022-02694-3","Gustavo SavinoFabrizio PiccinniMonica Maria PagliaraMaria Grazia SammarcoCarmela Grazia CaputoAlessandro MoroGiorgio BarberaLuca TagliaferriBruno FiondaGiovanni SchinzariErnesto RossiLuca ZagariaKetty PerisAlessandro Di StefaniTeresa MusarraLuca Ausili Cefaro","2022","http://link.springer.com/article/10.1186/s12886-022-02694-3","Article"
"Supportive treatment to chemotherapy with MMC, in patients with ocular surface squamous neoplasia or conjunctival melanocytic tumor","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04241-5","Maria Grazia SammarcoMonica Maria PagliaraGustavo SavinoFederico GiannuzziMatteo Mario CarlàCarmela Grazia CaputoMaria Antonietta Blasi","2023","http://link.springer.com/article/10.1007/s00432-022-04241-5","Article"
"Innate immunity changes in soccer players after whole-body cryotherapy","BMC Sports Science, Medicine and Rehabilitation","","14","1","10.1186/s13102-022-00578-z","Valentina SelleriMarco MattioliDomenico Lo TartaroAnnamaria PaoliniGiada ZaniniAnna De GaetanoRoberta D’AliseraLaura RoliAlessandra MelegariPasqualino MaiettaFerdinando TripiEmanuele GuerraJohanna ChesterGustavo SavinoTommaso TrentiAndrea Cossarizza","2022","http://link.springer.com/article/10.1186/s13102-022-00578-z","Article"
"Strabismus in Thyroid-Associated Orbitopathy","Oculoplastic, Lacrimal and Orbital Surgery","","","","10.1007/978-3-031-39638-0_37","Gustavo SavinoAndrea PappFrancesco M. Quaranta Leoni","2024","http://link.springer.com/chapter/10.1007/978-3-031-39638-0_37","Chapter"
"Effects of whole-body cryotherapy on the innate and adaptive immune response in cyclists and runners","Immunologic Research","","68","6","10.1007/s12026-020-09165-1","Milena NasiElena BianchiniDomenico Lo TartaroSara De BiasiMarco MattioliAnnamaria PaoliniLara GibelliniMarcello PintiAnna De GaetanoRoberta D’AliseraLaura RoliJohanna ChesterAnna Vittoria MattioliTomassina PolverariPasqualino MaiettaFerdinando Tripi","2020","http://link.springer.com/article/10.1007/s12026-020-09165-1","Article"
"An epidemiologic analysis of the association between eyelid disorders and ocular motility disorders in pediatric age","Scientific Reports","","12","1","10.1038/s41598-022-12883-1","Matteo RipaGiovanni CuffaroPia Clara PafundiPaola ValenteRemo BattendieriLuca BuzzonettiRoberta MatteiStanislao RizzoGustavo Savino","2022","http://link.springer.com/article/10.1038/s41598-022-12883-1","Article"
