Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endometriosis-Derived Thromboxane A2 Induces Neurite Outgrowth","Reproductive Sciences","","24","6","10.1177/1933719116670037","Dingmin Yan MDXishi Liu MD, PhDSun-Wei Guo PhD","2017","http://link.springer.com/article/10.1177/1933719116670037","Article"
"Cellular Changes Consistent With Epithelial–Mesenchymal Transition and Fibroblast-to-Myofibroblast Transdifferentiation in the Progression of Experimental Endometriosis in Baboons","Reproductive Sciences","","23","10","10.1177/1933719116641763","Qi Zhang MScJie Duan MDMark Olson BSAsgerally Fazleabas PhDSun-Wei Guo PhD","2016","http://link.springer.com/article/10.1177/1933719116641763","Article"
"Transvaginal Elastosonography as an Imaging Technique for Diagnosing Adenomyosis","Reproductive Sciences","","25","4","10.1177/1933719117750752","Xishi Liu MD, PhDDing Ding MD, PhDYunyun Ren MD, PhDSun-Wei Guo PhD","2018","http://link.springer.com/article/10.1177/1933719117750752","Article"
"Evidence for a Hypercoagulable State in Women With Ovarian Endometriomas","Reproductive Sciences","","22","9","10.1177/1933719115572478","Qinjiao Wu MD, MScDing Ding MD, PhDXishi Liu MD, PhDSun-Wei Guo PhD","2015","http://link.springer.com/article/10.1177/1933719115572478","Article"
"Levo-Tetrahydropalmatine Retards the Growth of Ectopic Endometrial Implants and Alleviates Generalized Hyperalgesia in Experimentally Induced Endometriosis in Rats","Reproductive Sciences","","18","1","10.1177/1933719110381928","Ting Zhao MDXishi Liu MD, PhDXuechu Zhen PhDSun-Wei Guo PhD","2011","http://link.springer.com/article/10.1177/1933719110381928","Article"
"Endometriosis-Derived Stromal Cells Secrete Thrombin and Thromboxane A2, Inducing Platelet Activation","Reproductive Sciences","","23","8","10.1177/1933719116630428","Sun-Wei Guo PhDYanbo Du MDXishi Liu MD, PhD","2016","http://link.springer.com/article/10.1177/1933719116630428","Article"
"Reduced Expression of Eukaryotic Translation Initiation Factor 3 Subunit e and Its Possible Involvement in the Epithelial-Mesenchymal Transition in Endometriosis","Reproductive Sciences","","25","1","10.1177/1933719117702248","Xianjun Cai MDMinhong Shen MD, PhDXishi Liu MD, PhDSun-Wei Guo PhD","2018","http://link.springer.com/article/10.1177/1933719117702248","Article"
"The Retardation of Myometrial Infiltration, Reduction of Uterine Contractility, and Alleviation of Generalized Hyperalgesia in Mice With Induced Adenomyosis by Levo-Tetrahydropalmatine (l-THP) and Andrographolide","Reproductive Sciences","","18","10","10.1177/1933719111404610","Xiaoyan Mao MDYuedong Wang PhDAndrew V. Carter PhDXuechu Zhen PhDSun-Wei Guo PhD","2011","http://link.springer.com/article/10.1177/1933719111404610","Article"
"Promoter Hypermethylation of Progesterone Receptor Isoform B (PR-B) in Adenomyosis and Its Rectification by a Histone Deacetylase Inhibitor and a Demethylation Agent","Reproductive Sciences","","17","11","10.1177/1933719110377118","Jichan Nie MDXishi Liu MD, PhDSun-Wei Guo PhD","2010","http://link.springer.com/article/10.1177/1933719110377118","Article"
"The Expression and Functionality of Transient Receptor Potential Vanilloid 1 in Ovarian Endometriomas","Reproductive Sciences","","19","10","10.1177/1933719112443876","Jiangang Liu MDXishi Liu MD, PhDKaizheng Duan PhDYuqiu Zhang PhDSun-Wei Guo PhD","2012","http://link.springer.com/article/10.1177/1933719112443876","Article"
