Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neoplastic Diseases of the Blood","","","","","10.1007/978-1-4614-3764-2","Peter H. WiernikJohn M. GoldmanJanice P. DutcherRobert A. Kyle","2013","http://link.springer.com/book/10.1007/978-1-4614-3764-2","Book"
"Editorial","Medical Oncology","","16","1","10.1007/BF02787350","Anders ÖsterborgPeter H. Wiernik","1999","http://link.springer.com/article/10.1007/BF02787350","Article"
"Editorial","Medical Oncology and Tumor Pharmacotherapy","","9","1","10.1007/BF02989646","Peter H. WiernikPeter Reizenstein","1992","http://link.springer.com/article/10.1007/BF02989646","Article"
"Capecitabine-induced pancolitis","International Journal of Colorectal Disease","","22","4","10.1007/s00384-005-0753-2","Doru T. AlexandrescuJanice P. DutcherPeter H. Wiernik","2007","http://link.springer.com/article/10.1007/s00384-005-0753-2","Article"
"Probable veno-occlusive disease after treatment with gemtuzumab ozogamicin in a patient with acute myeloid leukemia and a history of liver transplantation for familial hemochromatosis","Medical Oncology","","20","4","10.1385/MO:20:4:379","Kevin P. O’BoyleAshwin MurigeppaDharamvir JainLeonard DauberJanice P. DutcherPeter H. Wiernik","2003","http://link.springer.com/article/10.1385/MO%3A20%3A4%3A379","Article"
"Detection of a new embryonic antigen (ESA-10) in the blood of patients with cancer: preliminary results in the United States","Medical Oncology","","28","1","10.1007/s12032-010-9428-0","Peter H. WiernikDahlia ElkadiAlvaro Luongo-CespedesJulio BattistoniSilvina RossiSusana CaceresRaul PlateroNorma PirizAlvaro Lamas","2011","http://link.springer.com/article/10.1007/s12032-010-9428-0","Article"
"Arsenic trioxide induces apoptosis of myeloid leukemia cells by activation of caspases","Medical Oncology","","16","1","10.1007/BF02787360","Xiao-Jun HuangPeter H WiernikRobert S KleinRobert E Gallagher MD","1999","http://link.springer.com/article/10.1007/BF02787360","Article"
"Therapeutic efficacy of theophylline in chronic lymphocytic leukemia","Medical Oncology","","16","1","10.1007/BF02787362","Della MakowerUmmekalsoom MalikYelena NovikPeter H Wiernik","1999","http://link.springer.com/article/10.1007/BF02787362","Article"
"Atypical clonal T-cell proliferation in infectious mononucleosis","Medical Oncology","","13","4","10.1007/BF02990933","Ummekalsoom R. MalikLeslie OleksowiczJanice P. DutcherPeter H. WiernikHoward RatechMichael J. Borowitz","1996","http://link.springer.com/article/10.1007/BF02990933","Article"
"Introduction to bone marrow transplant symposium held at the albert einstein cancer center at bronx, Ny, USA, March 23 to 25, 1994","Medical Oncology","","11","2","10.1007/BF02988827","Rasim GucalpJoseph SparanoJanice R DutcherPeter H. Wiernik","1994","http://link.springer.com/article/10.1007/BF02988827","Article"
