Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stability of silicon carbide to hydrofluoric, nitric, and sulfuric acids","Refractories","","9","11 - 12","10.1007/BF01283422","N. I. KrasotkinaV. S. YakovlevaN. I. VoroninS. P. Shmitt-Fogelevich","1968","http://link.springer.com/article/10.1007/BF01283422","Article"
"Firing silicon carbide refractories in a nitrogen atmosphere","Refractories","","8","11 - 12","10.1007/BF02055730","N. I. VoroninN. I. KrasotkinaM. S. Fraifel'd","1967","http://link.springer.com/article/10.1007/BF02055730","Article"
"Lining fireboxes in a high-pressure steam boiler","Refractories","","11","1 - 2","10.1007/BF01296198","A. K. KarklitN. I. KrasotkinaV. G. Pil'dishS. V. Malinovskii","1970","http://link.springer.com/article/10.1007/BF01296198","Article"
"State of production and ways of improving quality of carborundum refractories","Refractories","","2","9 - 10","10.1007/BF01326486","N. I. VoroninN. I. Krasotkina","1961","http://link.springer.com/article/10.1007/BF01326486","Article"
"Nitride-bonded carborundum refractories","Refractories","","1","7 - 8","10.1007/BF01291940","N. I. VoroninN. I. KrasotkinaV. A. Smirnova","1960","http://link.springer.com/article/10.1007/BF01291940","Article"
"Nitride-bonded carborundum refractories","Refractories","","1","11 - 12","10.1007/BF01282812","N. I. VoroninN. I. KrasotkinaV. A. Smirnova","1960","http://link.springer.com/article/10.1007/BF01282812","Article"
"Aluminophosphate-bonded silicon carbide ramming body","Refractories","","10","9 - 10","10.1007/BF01295341","N. I. KrasotkinaV. V. LevchukN. I. Voronin","1969","http://link.springer.com/article/10.1007/BF01295341","Article"
"The grain size distribution of silicon carbide as a factor in the properties and structure of refractories","Refractories","","14","11 - 12","10.1007/BF01285085","N. I. KrasotkinaG. D. Ershova","1973","http://link.springer.com/article/10.1007/BF01285085","Article"
"Siliconized graphite products for protecting immersion thermocouples used to measure liquid steel temperatures","Refractories","","5","5 - 6","10.1007/BF01287591","N. I. KrasotkinaN. I. VoroninV. V. Levchuk","1964","http://link.springer.com/article/10.1007/BF01287591","Article"
"Vibroimpact molding of large silicon carbide shapes","Refractories","","11","5 - 6","10.1007/BF01295698","V. M. YamV. F. StepanovN. I. KrasotkinaR. M. ShumeikoN. K. EvseenkoV. T. Oleinik","1970","http://link.springer.com/article/10.1007/BF01295698","Article"
"The effect of the firing schedule and slag additions on the homogeneity of silicon carbide products bonded with silica","Refractories","","5","7 - 8","10.1007/BF01290357","N. I. KrasotkinaN. I. Voronin","1964","http://link.springer.com/article/10.1007/BF01290357","Article"
"Phase composition of si liga-bonded silicon carbide products in relation to environment","Refractories","","9","1 - 2","10.1007/BF01286362","N. I. KrasotkinaE. V. PetrovaR. M. ShumeikoN. I. Votonin","1968","http://link.springer.com/article/10.1007/BF01286362","Article"
"The use of ceramic recuperators in soaking pit furnaces","Refractories","","5","9 - 10","10.1007/BF01285844","N. I. KrasotkinaN. I. VoroninI. S. Barskaya","1964","http://link.springer.com/article/10.1007/BF01285844","Article"
"Porous structure of silicon carbide refractories","Refractories","","14","9 - 10","10.1007/BF01285667","N. I. KrasotkinaM. V. ChistyakovaK. K. Shkodin","1973","http://link.springer.com/article/10.1007/BF01285667","Article"
"Causes of cracking of ware consisting of superimposed opal glasses","Glass and Ceramics","","14","7","10.1007/BF00672777","Prof. V. V. VarginN. I. Krasotkina","1957","http://link.springer.com/article/10.1007/BF00672777","Article"
"Silicon carbide refractories with a complex bond of Si2On, SiC, Si3N4","Refractories","","8","5 - 6","10.1007/BF01286488","N. I. VoroninN. I. KrasotkinaM. S. Fraifel'd","1967","http://link.springer.com/article/10.1007/BF01286488","Article"
"Use of silicon carbide refractories in gas carburization furnaces","Refractories","","20","11 - 12","10.1007/BF01400291","M. S. Fraifel'dN. I. KrasotkinaM. V. ChistyakovaG. D. ErshovaN. M. BuslovichL. A. MikhailovV. M. Pavlova","1979","http://link.springer.com/article/10.1007/BF01400291","Article"
"Phase composition of silicon-nitride-bonded carborundum refractories","Refractories","","3","9 - 10","10.1007/BF01342818","N. I. VoroninN. I. Krasotkina","1962","http://link.springer.com/article/10.1007/BF01342818","Article"
"Refractory products and ramming bodies for high pressure burners of steam boilers","Refractories","","4","5 - 6","10.1007/BF01370976","N. I. VoroninN. I. KrasotkinaA. I. kulikT. S. KarmanovaG. E. LevinP. R. Sizin","1963","http://link.springer.com/article/10.1007/BF01370976","Article"
"Stability of silicon nitride heated in air and in carbon monoxide","Refractories","","8","5 - 6","10.1007/BF01286501","N. I. Krasotkina","1967","http://link.springer.com/article/10.1007/BF01286501","Article"
"Trough of polycrystalline silicon carbide for electric soaking pits","Refractories","","16","1 - 2","10.1007/BF01287883","M. S. FraifeldN. I. KrasotkinaV. M. YamG. G. GnesinYu. P. DybanG. S. OleinikA. K. GaiduchenkoA. I. EroshenkoV. I. OstroverkhovE. I. Osovitskii","1975","http://link.springer.com/article/10.1007/BF01287883","Article"
"Vibration compaction of silicon carbide bodies","Refractories","","7","9 - 10","10.1007/BF01288081","V. M. YamN. K. EvseenkoV. T. OleinikM. S. Fraifel'dN. I. KrasotkinaYu. B. Kurshinskii","1966","http://link.springer.com/article/10.1007/BF01288081","Article"
