Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Removal of pertechnetate from aqueous solution using activated pyrolytic rubber char","Journal of Radioanalytical and Nuclear Chemistry","","314","2","10.1007/s10967-017-5442-4","Lj. MatovićA. ĐukićM. OmeraševićK. KumrićO. RosskopfováA. HamárováP. Rajec","2017","http://link.springer.com/article/10.1007/s10967-017-5442-4","Article"
"Sorption and desorption of pertechnetate on biochar under static batch and dynamic conditions","Journal of Radioanalytical and Nuclear Chemistry","","310","1","10.1007/s10967-016-4811-8","P. RajecO. RosskopfováM. GalambošV. FrištákG. SojaA. DafnomiliF. NoliA. ĐukićLj. Matović","2016","http://link.springer.com/article/10.1007/s10967-016-4811-8","Article"
"Sorption of pertechnetate anions on chitosan","Journal of Radioanalytical and Nuclear Chemistry","","308","1","10.1007/s10967-015-4351-7","L. PivarčiováO. RosskopfováM. GalambošP. RajecP. Hudec","2016","http://link.springer.com/article/10.1007/s10967-015-4351-7","Article"
"Column studies for the separation of 99mTc using activated carbon","Journal of Radioanalytical and Nuclear Chemistry","","307","1","10.1007/s10967-015-4142-1","E. ViglašováM. DaňoM. GalambošO. RosskopfováP. RajecI. Novák","2016","http://link.springer.com/article/10.1007/s10967-015-4142-1","Article"
"Effect of competing anions on pertechnetate adsorption by activated carbon","Journal of Radioanalytical and Nuclear Chemistry","","304","3","10.1007/s10967-015-3953-4","M. GalambošM. DaňoE. ViglašováL. KrivosudskýO. RosskopfováI. NovákD. BerekP. Rajec","2015","http://link.springer.com/article/10.1007/s10967-015-3953-4","Article"
"Adsorption of nickel on rhyolitic Slovak bentonites","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3832-4","A. KrajňákL. PivarčiováO. RosskopfováM. GalambošP. Rajec","2015","http://link.springer.com/article/10.1007/s10967-014-3832-4","Article"
"Adsorption of nickel on andesitic bentonite Lieskovec","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3896-1","L. PivarčiováA. KrajňákO. RosskopfováM. GalambošP. Rajec","2015","http://link.springer.com/article/10.1007/s10967-014-3896-1","Article"
"Preparation and characterization of adsorbent based on carbon for pertechnetate adsorption","Journal of Radioanalytical and Nuclear Chemistry","","303","1","10.1007/s10967-014-3303-y","P. RajecM. GalambošM. DaňoO. RosskopfováM. ČaplovičováP. HudecM. HorňáčekI. NovákD. BerekĽ. Čaplovič","2015","http://link.springer.com/article/10.1007/s10967-014-3303-y","Article"
"First shrinkage parameters of Slovak bentonites considered for engineered barriers in the deep geological repository of high-level radioactive waste and spent nuclear fuel","Journal of Radioanalytical and Nuclear Chemistry","","302","1","10.1007/s10967-014-3292-x","R. AdamcováV. SurabaA. KrajňákO. RosskopfováM. Galamboš","2014","http://link.springer.com/article/10.1007/s10967-014-3292-x","Article"
"Sorption of nickel on chitosan","Journal of Radioanalytical and Nuclear Chemistry","","300","1","10.1007/s10967-014-3007-3","L. PivarčiováO. RosskopfováM. GalambošP. Rajec","2014","http://link.springer.com/article/10.1007/s10967-014-3007-3","Article"
"Adsorption equilibrium and kinetic studies of strontium on Mg-bentonite, Fe-bentonite and illite/smectite","Journal of Radioanalytical and Nuclear Chemistry","","298","2","10.1007/s10967-013-2511-1","M. GalambošA. KrajňákO. RosskopfováE. ViglašováR. AdamcováP. Rajec","2013","http://link.springer.com/article/10.1007/s10967-013-2511-1","Article"
"Adsorption of nickel on synthetic hydroxyapatite from aqueous solutions","Journal of Radioanalytical and Nuclear Chemistry","","295","1","10.1007/s10967-012-1799-6","O. RosskopfováM. GalambošL. PivarčiováM. ČaplovičováP. Rajec","2013","http://link.springer.com/article/10.1007/s10967-012-1799-6","Article"
"Comparative study of strontium adsorption on dioctahedral and trioctahedral smectites","Journal of Radioanalytical and Nuclear Chemistry","","293","3","10.1007/s10967-012-1752-8","M. GalambošM. OsackýO. RosskopfováA. KrajňákP. Rajec","2012","http://link.springer.com/article/10.1007/s10967-012-1752-8","Article"
"Comparative study of cesium adsorption on dioctahedral and trioctahedral smectites","Journal of Radioanalytical and Nuclear Chemistry","","293","3","10.1007/s10967-012-1741-y","M. GalambošM. MagulaM. DaňoM. OsackýO. RosskopfováP. Rajec","2012","http://link.springer.com/article/10.1007/s10967-012-1741-y","Article"
"Study of sorption processes of copper on synthetic hydroxyapatite","Journal of Radioanalytical and Nuclear Chemistry","","293","2","10.1007/s10967-012-1711-4","O. RosskopfováM. GalambošJ. OmetákováM. ČaplovičováP. Rajec","2012","http://link.springer.com/article/10.1007/s10967-012-1711-4","Article"
"Sorption of anthropogenic radionuclides on natural and synthetic inorganic sorbents","Journal of Radioanalytical and Nuclear Chemistry","","293","2","10.1007/s10967-012-1717-y","M. GalambošP. SuchánekO. Rosskopfová","2012","http://link.springer.com/article/10.1007/s10967-012-1717-y","Article"
"Automated production of 64Cu prepared by 18 MeV cyclotron","Journal of Radioanalytical and Nuclear Chemistry","","293","1","10.1007/s10967-012-1757-3","J. OmetákováP. RajecV. CsibaM. LeporisM. ŠtefečkaP. VlkM. GalambošO. Rosskopfová","2012","http://link.springer.com/article/10.1007/s10967-012-1757-3","Article"
"Effect of gamma-irradiation on adsorption properties of Slovak bentonites","Journal of Radioanalytical and Nuclear Chemistry","","292","2","10.1007/s10967-012-1638-9","M. GalambošM. DaňoO. RosskopfováF. ŠeršeňJ. KufčákováR. AdamcováP. Rajec","2012","http://link.springer.com/article/10.1007/s10967-012-1638-9","Article"
"Distribution of strontium in milk component","Journal of Radioanalytical and Nuclear Chemistry","","290","3","10.1007/s10967-011-1320-7","O. RosskopfováM. GalambošP. Rajec","2011","http://link.springer.com/article/10.1007/s10967-011-1320-7","Article"
"Determination of 63Ni in the low level solid radioactive waste","Journal of Radioanalytical and Nuclear Chemistry","","289","1","10.1007/s10967-011-1071-5","O. RosskopfováM. GalambošP. Rajec","2011","http://link.springer.com/article/10.1007/s10967-011-1071-5","Article"
"Study of sorption processes of strontium on the synthetic hydroxyapatite","Journal of Radioanalytical and Nuclear Chemistry","","287","3","10.1007/s10967-010-0816-x","O. RosskopfováM. GalambošP. Rajec","2011","http://link.springer.com/article/10.1007/s10967-010-0816-x","Article"
"Cesium sorption on bentonites and montmorillonite K10","Journal of Radioanalytical and Nuclear Chemistry","","284","1","10.1007/s10967-010-0480-1","M. GalambošV. PaučováJ. KufčákováO. RosskopfováP. RajecR. Adamcová","2010","http://link.springer.com/article/10.1007/s10967-010-0480-1","Article"
"Determination of plutonium-239,240 in environmental samples from surroundings of the Atomic Power Station Jaslovské Bohunice","Journal of Radioanalytical and Nuclear Chemistry","","183","1","10.1007/BF02043130","Ľ. MátelP. RajecV. MikulajA. ŠvecO. RosskopfováL. Drahošová","1994","http://link.springer.com/article/10.1007/BF02043130","Article"
