Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermally modulated photoelectronic synaptic behavior in HfS2/VO2 heterostructure","Rare Metals","","43","8","10.1007/s12598-024-02699-5","Le WangLin WangXiao-Yun YeXiong-Hu XuLi-Yan ShangYa-Wei LiJin-Zhong ZhangLiang-Qing ZhuZhi-Gao Hu","2024","http://link.springer.com/article/10.1007/s12598-024-02699-5","Article"
"TiO2-Fe2TiO5 heterostructure hollow spheres enable high-performance lithium-sulfur batteries via interfacial engineering","Rare Metals","","43","8","10.1007/s12598-024-02687-9","Kai-Tao LiuHong-Qiang WangZhuo ChenShi-Lin ZhangYing-Ying SongFang LiuQiao-Ling LiJiao Li","2024","http://link.springer.com/article/10.1007/s12598-024-02687-9","Article"
"Microstructure and room temperature fracture toughness of Nb–Si-based alloys with Sr addition","Rare Metals","","43","8","10.1007/s12598-018-1141-8","Yong-Lin HuangLi-Na JiaBin KongYue-Ling GuoNa Wang","2024","http://link.springer.com/article/10.1007/s12598-018-1141-8","Article"
"Oxidation resistant low-alloyed Ti alloys with good ductility","Rare Metals","","43","8","10.1007/s12598-024-02731-8","Meng LiZhang-Zhi ShiJun-Yi XuFu-Zhi DaiXiang-Min LiZi-Lin LiLu-Ning Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02731-8","Article"
"Laser additive manufacturing of titanium alloys: process, materials and post-processing","Rare Metals","","","","10.1007/s12598-024-02685-x","Jin-Long SuFu-Lin JiangJie TengLe-Qun ChenGuillermo RequenaMing YanLai-Chang ZhangY. Morris WangIlya V. OkulovHong-Mei ZhuGuo-Wei BoYou-Xiang ChewChao-Lin Tan","2024","http://link.springer.com/article/10.1007/s12598-024-02685-x","Article"
"Cobalt selenide confined in nitrogen-doped carbon skeleton as high-rated capability anode for sodium-ion batteries","Rare Metals","","","","10.1007/s12598-024-02876-6","Jiang-Li LuoXin-Yu WangRun-Lin LiuYu-Han ZengHuai-Qiang GuLei TanXin DuDan Li","2024","http://link.springer.com/article/10.1007/s12598-024-02876-6","Article"
"Research progress and development tendency on storage mechanism of multi-principal element alloys for hydrogen/tritium storage","Rare Metals","","","","10.1007/s12598-024-02738-1","Yi-Jie ChenJian-Wei ZhangCan-Hui XuMu-Hong LiShuang-Lin HuYue-Xia WangXiao-Tao ZuHai-Yan XiaoXiao-Song ZhouShu-Ming PengHua-Hai Shen","2024","http://link.springer.com/article/10.1007/s12598-024-02738-1","Article"
"High-performance 1D CsPbBr3/CdS photodetectors","Rare Metals","","","","10.1007/s12598-024-02741-6","Zhi-Lin XiangQiu-Hong TanTing ZhuPei-Zhi YangYan-Ping LiuYing-Kai LiuQian-Jin Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02741-6","Article"
"Z-scheme Bi4O5Br2/NH2-MIL-125(Ti) heterojunctions enable exceptional visible photocatalytic degradation of organic pollutant","Rare Metals","","43","7","10.1007/s12598-024-02688-8","Feng HuangMuhammad HumayunGang LiTing-Ting FanWen-Lin WangYu-Lin CaoAnton NikiforovChun-Dong WangJing Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02688-8","Article"
"Spray pyrolysis-derived W-doped MoSe2/rGO paper-like microspheres: optimization of microstructure and mesostructure for enhanced lithium storage","Rare Metals","","43","7","10.1007/s12598-024-02662-4","Wei WangJun-Yu ChenJie OuyangHong YinAo-Jie LiLiang ChenJun-Lin HuangYu-Can ZhuGang-Yong LiZhao-Hui Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02662-4","Article"
"Efficient piezo-catalytic dye degradation using piezoelectric 6H-SiC under harsh conditions","Rare Metals","","43","7","10.1007/s12598-024-02717-6","Lin-Lin ZhouTao YangKang WangLai-Pan ZhuEn-Hui WangKuo-Chih ChouHai-Long WangXin-Mei Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02717-6","Article"
"Solid solution strategy modulated defects engineering of (Cr1-xVx)2AlC MAX phase toward superior electromagnetic wave absorption","Rare Metals","","43","7","10.1007/s12598-024-02659-z","Ji-Lin GouYu-Kai ChangShu LiuPeng-Hui LiPing-Hao CuiQian-Ku HuLi-Bo WangXin ZhangJun-Kai WangQi-Xun XiaAi-Guo Zhou","2024","http://link.springer.com/article/10.1007/s12598-024-02659-z","Article"
"Bimetallic NiCoP catalysts anchored on phosphorus-doped lignin-based carbon for robust oxygen evolution performance","Rare Metals","","43","7","10.1007/s12598-024-02718-5","Ling-Ying-Zi XiongBo-Wen LiuLei DuYue-Kuan ZhouXu-Liang LinHuan Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02718-5","Article"
"Synergistic rare-earth yttrium single atoms and copper phosphide nanoparticles for high-selectivity ammonia electrosynthesis","Rare Metals","","","","10.1007/s12598-024-02822-6","Yi-Meng CaiYang-Hua LiYi XiaoQuentin MeyerQian SunWan-Jing LaiShu-Wen ZhaoJun LiLin-Jie ZhangHan WangZhang LinJun LuoLi-Li Han","2024","http://link.springer.com/article/10.1007/s12598-024-02822-6","Article"
"Microwave excited hyperthermy and catalysis of heterostructured Au/Cu–BTA for effective bacteria killing by accelerating charge separation","Rare Metals","","","","10.1007/s12598-024-02797-4","Wen-Jing ZhangLi-Guo JinShui-Lin WuChao-Feng WangYu-Feng ZhengZhao-Yang LiZhen-Duo CuiHui JiangSheng-Li ZhuXiang-Mei Liu","2024","http://link.springer.com/article/10.1007/s12598-024-02797-4","Article"
"Application of nanoscale metal–organic frameworks in tumor immunotherapy","Rare Metals","","","","10.1007/s12598-024-02779-6","Xiao-Xuan ZengJing-Sheng LuDong-Wei MaYu-Ting HuangLing ChenGang WangQing ChenNing Lin","2024","http://link.springer.com/article/10.1007/s12598-024-02779-6","Article"
"Electrodeposition of rare refractory metals in low-temperature ionic liquids","Rare Metals","","","","10.1007/s12598-024-02787-6","Lin-Lin WangHan-Dong JiaoRui YuanLe-Yang LiMan-Peng LinRui-Yang SunJiu-San XiaoShu-Qiang Jiao","2024","http://link.springer.com/article/10.1007/s12598-024-02787-6","Article"
"Contrasting strategies of optimizing carrier concentration in bulk InSe for enhanced thermoelectric performance","Rare Metals","","","","10.1007/s12598-024-02756-z","Hao-Nan ShiShu-Lin BaiYu-Ping WangLi-Zhong SuQian CaoCheng ChangLi-Dong Zhao","2024","http://link.springer.com/article/10.1007/s12598-024-02756-z","Article"
"Application of UiO-66 and its composites for remediation and resource recovery of typical environmental contaminants: a review","Rare Metals","","43","6","10.1007/s12598-023-02591-8","Hui-Min ZhangYun-Long WangXin-Feng ZhuZhen-Zhen HuangDan-Dan PangKai WangChao-Hai WangZhong-Xian SongShi-Qiang YinLin-Lin ChangJin-Hui Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02591-8","Article"
"Dynamically lithium-compensated polymer artificial SEI to assist highly stable lithium-rich manganese-based anode-free lithium metal batteries","Rare Metals","","43","6","10.1007/s12598-023-02609-1","Ming-Ji PengJin-Qiu ZhouTing-Ting HanYang ZhouJie LiuNa XuZhen-Kang WangWen-Bin LinCheng-Lin Yan","2024","http://link.springer.com/article/10.1007/s12598-023-02609-1","Article"
"Phase modulation of nickel-tin alloys in regulating electrocatalytic nitrogen reduction properties","Rare Metals","","43","6","10.1007/s12598-024-02642-8","Lin WangHang-Ning LiuXin MengChang-Hui SunHai-Dong LiuLiang-Yu GongZhen-Hua YanJie Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02642-8","Article"
"Achieving high carrier mobility and low lattice thermal conductivity in GeTe-based alloys by cationic/anionic co-doping","Rare Metals","","43","6","10.1007/s12598-023-02606-4","Xiao-Qiang WangXiao-Quan HuJun-Yan LinChu-Bin LiXiao-Tong YuQi-Yong ChenLi-Li XiQi-Shuo YangHan LiJi-Ye ZhangShuan-Kui LiKai Guo","2024","http://link.springer.com/article/10.1007/s12598-023-02606-4","Article"
"Convenient room-temperature synthesis of sulfur and nitrogen co-doped NiCo-LDH coupled with CNTs on NiCo foam as battery-type electrode for high performance hybrid supercapacitor","Rare Metals","","","","10.1007/s12598-024-02742-5","Li SongXiao-Hong ZhongFang-Lin WangZhi-Hui HuangZhe HongYun-Fang GaoHai-Dong WangJian-Wei RenSheng-Jie PengLei Li","2024","http://link.springer.com/article/10.1007/s12598-024-02742-5","Article"
"Efficient micrometer-scale thick-film perovskite solar cells with superior stability","Rare Metals","","43","4","10.1007/s12598-023-02529-0","Jian-Fei HuGang ChenShun-Zhang YuYue-Xin LinKai-Yu WangZong-Wei LiGuo-Dong ZhangTeng-Fei PanYa-Jing LiMing-Jie LiYing-Dong XiaYi-Fan LvYong-Hua Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02529-0","Article"
"Dynamic manipulation of multimodal emission in Er3+-activated non-core–shell structure for optical thermometry and information security","Rare Metals","","43","4","10.1007/s12598-023-02492-w","Xuan LiuZi-Xia LinYin-Biao ShiXiao-Yan WangMing-Ye DingXiao-Fei Yang","2024","http://link.springer.com/article/10.1007/s12598-023-02492-w","Article"
"Honeycomb-like MoCo alloy on 3D nitrogen-doped porous graphene for efficient hydrogen evolution reaction","Rare Metals","","43","3","10.1007/s12598-023-02500-z","Lin-Ping WangKuang LiHua-Long DingLe XuChen HuangJiao-Jiao ZhouCong-Tao WenPei-Lin ZhangWei-Wei WangLu-Yang Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02500-z","Article"
"Engineering high-performance dielectric chiral shells with enhanced chiral fields for sensitive chiral biosensor","Rare Metals","","43","3","10.1007/s12598-023-02459-x","Yi-Fan WangShan-Shan HuangZhen-Dong DaiShi-Lin XianXuan-Nan WuFu-Hua GaoYi-Dong Hou","2024","http://link.springer.com/article/10.1007/s12598-023-02459-x","Article"
"Data-driven mapping-relationship mining between hardness and mechanical properties of dual-phase titanium alloys via random forest and statistical analysis","Rare Metals","","43","2","10.1007/s12598-023-02445-3","Hai-Chao GongQun-Bo FanHong-Mei ZhangXing-Wang ChengWen-Qiang XieKai ChenLin YangJun-Jie ZhangBing-Qiang WeiShun Xu","2024","http://link.springer.com/article/10.1007/s12598-023-02445-3","Article"
"Boost VS2 electrochemical reactive kinetics by regulating crystallographic planes and coupling carbon matrix for high performance sodium-ion storage","Rare Metals","","43","1","10.1007/s12598-023-02399-6","Min ZengMing-Shan WangLin ChenEn-Zhi LiZhen-Liang YangDan ZhouHai-Jiao XieJun-Chen ChenZhi-Yuan MaBing-Shu GuoBo YuXing Li","2024","http://link.springer.com/article/10.1007/s12598-023-02399-6","Article"
"Enhanced potassium storage of carbon nanofibers as binder-free anodes enabled by coupling ultra-small amorphous Sb2O3, graphene modification and sulfur doping","Rare Metals","","43","1","10.1007/s12598-023-02413-x","Zhao HuangYu-Kang LouLin PengYuan PengMeng-Meng WangMing Zhang","2024","http://link.springer.com/article/10.1007/s12598-023-02413-x","Article"
"A bifunctional POM-based Cu-viologen complex with mixed octamolybdate clusters for rapid oxidation desulfurization and effective photogeneration of hydrogen","Rare Metals","","43","1","10.1007/s12598-023-02435-5","Lin YangZhong ZhangChao-Nan ZhangXiu-Li Wang","2024","http://link.springer.com/article/10.1007/s12598-023-02435-5","Article"
"Friction and wear properties of PM cam materials with different boron contents","Rare Metals","","42","12","10.1007/s12598-018-1127-6","Rui WangLin-Shan WangXue-Bing LiangWang ZhangYan-Ru MuJing-Jie XuLi-Min WangShao-Ming Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1127-6","Article"
"Controlled synthesis of monodispersed spherical ruthenium powders","Rare Metals","","42","12","10.1007/s12598-023-02480-0","Feng-Shuo XuHao CuiMan-Men LiuJia-Lin ChenMing WenChuan-Jun WangWei WangSong LiXu-Dong SunShao-Hong Liu","2023","http://link.springer.com/article/10.1007/s12598-023-02480-0","Article"
"Efficient piezocatalytic activation of peroxydisulfate over Bi2Fe4O9: thickness-dependent synergy effect between peroxydisulfate activation and piezocatalysis","Rare Metals","","42","12","10.1007/s12598-023-02335-8","Chuang-Jian SuChao-Lin LiWen-Hui Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02335-8","Article"
"Development of UiO-66-NH2 and RuO2 composite-modified carbon fiber for highly sensitive sensing of ferulic acid","Rare Metals","","42","11","10.1007/s12598-023-02376-z","Jing WangQing-Bin XuJin-Xin LiuWei-Jun KongLin-Chun Shi","2023","http://link.springer.com/article/10.1007/s12598-023-02376-z","Article"
"Effect of microstructure evolution on wear resistance of equal molar CoCrFeNi high-entropy alloy","Rare Metals","","42","11","10.1007/s12598-023-02384-z","Hai-Tao ZhangCheng-Lin WangJun-Wei MiaoShu-Yan ShiTing-Ju LiHong-Wei YanYong-An ZhangYi-Ping Lu","2023","http://link.springer.com/article/10.1007/s12598-023-02384-z","Article"
"High-entropy alloys for accessing hydrogen economy via sustainable production of fuels and direct application in fuel cells","Rare Metals","","42","11","10.1007/s12598-023-02343-8","Qi-Yang ChengMeng-Fan WangJia-Jie NiYan-Zheng HeHao-Qing JiSi-Si LiuTao QianCheng-Lin Yan","2023","http://link.springer.com/article/10.1007/s12598-023-02343-8","Article"
"Two-dimensional MoS2/diamond based heterojunctions for excellent optoelectronic devices: current situation and new perspectives","Rare Metals","","42","10","10.1007/s12598-023-02381-2","Liang-Rui ZouXiao-Dan LyuDan-Dan SangYu YaoShun-Hao GeXue-Ting WangChuan-Dong ZhouHai-Long FuHong-Zhu XiJian-Chao FanCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02381-2","Article"
"Three-dimensional architecture using hollow Cu/C nanofiber interpenetrated with MXenes for high-rate lithium-ion batteries","Rare Metals","","42","10","10.1007/s12598-023-02372-3","Jing-Chong LiuLin-Lin MaShuai LiLan-Lan HouXin-Ran QiYong-Qiang WenGuo-Ping HuNü WangYong ZhaoXiao-Xian Zhao","2023","http://link.springer.com/article/10.1007/s12598-023-02372-3","Article"
"Phosphorus/nitrogen co-doped hollow carbon fibers enabling high-rate potassium storage","Rare Metals","","42","8","10.1007/s12598-023-02326-9","Yu ZhouShuang TianMin-Yu JiaPei-Bo GaoGuang-Chao YinXiao-Mei WangJing-Lin MuJin ZhouTong Zhou","2023","http://link.springer.com/article/10.1007/s12598-023-02326-9","Article"
"Separation and purification of Yb2O3 by ion exchange chromatography and preparation of ultra-high purity Yb2O3","Rare Metals","","42","8","10.1007/s12598-023-02275-3","Xi-Juan PanZhi-Qing YangYang XuMeng WangXiao-Wei HuangZong-Yu FengQiang ZhongXin-Lin Peng","2023","http://link.springer.com/article/10.1007/s12598-023-02275-3","Article"
"Manufacturing and characterizing of CCTO/SEBS dielectric elastomer as capacitive strain sensors","Rare Metals","","42","7","10.1007/s12598-018-1193-9","Yi-Yang ZhangJie ZhangGen-Lin WangZhi-Feng WangZhi-Wei LuoMing Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1193-9","Article"
"Copper release and ROS in antibacterial activity of Ti-Cu alloys against implant-associated infection","Rare Metals","","42","6","10.1007/s12598-022-02242-4","Hai-Lin YangLing ZouAkram Nasser JuaimChen-Xu MaMeng-Zhen ZhuFei XuXiao-Na ChenYin-Zhou WangXiong-Wen Zhou","2023","http://link.springer.com/article/10.1007/s12598-022-02242-4","Article"
"Surface amorphization oxygen vacancy-rich porous Sn3Ox nanosheets for boosted photoelectrocatalytic bacterial inactivation","Rare Metals","","42","5","10.1007/s12598-022-02208-6","Long-Wei WangLin LiuZhen YouLi-Wei ZhangXiao-Di ZhangNa RenHong LiuXin Yu","2023","http://link.springer.com/article/10.1007/s12598-022-02208-6","Article"
"Spatially strain-induced and selective preparation of MoxN (x = 1, 2) as a highly effective nanoarchitectonic catalyst for hydrogen evolution reaction in a wide pH range","Rare Metals","","42","5","10.1007/s12598-022-02227-3","Chao HuangXiao-Lin ZhangJing TangDan LiQing-Dong RuanLiang-Liang LiuFang-Yu XiongBin WangYue XuSui-Han CuiYang LuoQing-Wei LiPaul K. Chu","2023","http://link.springer.com/article/10.1007/s12598-022-02227-3","Article"
"Local chemical ordering coordinated thermal stability of nanograined high-entropy alloys","Rare Metals","","42","5","10.1007/s12598-022-02194-9","Hong-Hui WuLin-Shuo DongShui-Ze WangGui-Lin WuJun-Heng GaoXu-Sheng YangXiao-Ye ZhouXin-Ping Mao","2023","http://link.springer.com/article/10.1007/s12598-022-02194-9","Article"
"A nanoplatform self-assembled by coordination delivers siRNA for lung cancer therapy","Rare Metals","","42","5","10.1007/s12598-022-02185-w","Zi-Yao WangJie MeiDong-Qi NiSheng-Mei LiJin-Min YeShi-Lin LiYa-Ling WangYing Liu","2023","http://link.springer.com/article/10.1007/s12598-022-02185-w","Article"
"Water-ultrastable perovskite CsPbBr3 nanocrystals for fluorescence-enhanced cellular imaging","Rare Metals","","42","5","10.1007/s12598-022-02222-8","Cai-Li HeZi-Qi MengShu-Xia RenJian LiYe WangHao WuHui BuYu ZhangWei-Zhong HaoShu-Lin ChenRong-Rong YanHuan LiuYu-Fang ZhuJin-Jin Zhao","2023","http://link.springer.com/article/10.1007/s12598-022-02222-8","Article"
"Direct reuse of oxide scrap from retired lithium-ion batteries: advanced cathode materials for sodium-ion batteries","Rare Metals","","42","5","10.1007/s12598-022-02230-8","Miao DuKai-Di DuJin-Zhi GuoYan LiuVanchiappan AravindanJia-Lin YangKai-Yang ZhangZhen-Yi GuXiao-Tong WangXing-Long Wu","2023","http://link.springer.com/article/10.1007/s12598-022-02230-8","Article"
"Electric-field control of topological spin textures in BiFeO3/La0.67Sr0.33MnO3 heterostructure at room temperature","Rare Metals","","42","2","10.1007/s12598-022-02133-8","Ai-Ji WangLiang YangJian GeGong-Xun DengYu-Ben YangJing-Di LuYue-Lin ZhangYin-Shu WangHai-Ming YuLing-Fei WangCe-Wen NanJin-Xing Zhang","2023","http://link.springer.com/article/10.1007/s12598-022-02133-8","Article"
"Electrode connection optimization for both temperature difference and purification of lanthanum rod during solid-state electrotransport","Rare Metals","","42","2","10.1007/s12598-016-0810-8","Jia-Min ZhongZong-An LiXiao-Wei ZhangLin ZhouZhi-Qiang WangDe-Hong Chen","2023","http://link.springer.com/article/10.1007/s12598-016-0810-8","Article"
"Research progress of optoelectronic devices based on two-dimensional MoS2 materials","Rare Metals","","42","1","10.1007/s12598-022-02113-y","Liang-Rui ZouDan-Dan SangYu YaoXue-Ting WangYuan-Yuan ZhengNai-Zhou WangCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-022-02113-y","Article"
"Microstructure and mechanical properties of Cr films deposited with different peak powers by high-power impulse magnetron sputtering","Rare Metals","","42","1","10.1007/s12598-017-0897-6","Yu WangBao-Hua WuFan JiangDong-Lin MaYan YuHong SunNan HuangYong-Xiang Leng","2023","http://link.springer.com/article/10.1007/s12598-017-0897-6","Article"
"Timescales and contribution of heating and helicity effect in helicity-dependent all-optical switching","Rare Metals","","42","1","10.1007/s12598-022-02117-8","Guan-Qi LiXiang-Yu ZhengJun-Lin WangXian-Yang LuJing WuJian-Wang CaiHao MengBo LiuThomas A. OstlerYong-Bing Xu","2023","http://link.springer.com/article/10.1007/s12598-022-02117-8","Article"
