Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Web-Age Information Management","Web-Age Information Management","","","","10.1007/978-3-319-21042-1_71","Xin Luna DongXiaohui YuJian LiYizhou Sun","2015","http://link.springer.com/chapter/10.1007/978-3-319-21042-1_71","Chapter"
"Conclusions","Big Data Integration","","","","10.1007/978-3-031-01853-4_6","Xin Luna DongDivesh Srivastava","2015","http://link.springer.com/chapter/10.1007/978-3-031-01853-4_6","Chapter"
"Editorial: Special Issue for Selected Papers of VLDB 2021","The VLDB Journal","","32","6","10.1007/s00778-023-00792-2","Felix NaumannXin Luna Dong","2023","http://link.springer.com/article/10.1007/s00778-023-00792-2","Article"
"Web-Age Information Management","Lecture Notes in Computer Science","","","","10.1007/978-3-319-21042-1","Xin Luna DongXiaohui YuJian LiYizhou Sun","2015","http://link.springer.com/book/10.1007/978-3-319-21042-1","Book"
"Data Fusion","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_2354-2","Xin Luna DongDivesh Srivastava","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_2354-2","ReferenceWorkEntry"
"XML Indexing","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_779","Xin Luna DongDivesh Srivastava","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_779","ReferenceWorkEntry"
"Managing Data Integration Uncertainty","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_80743-1","Xin Luna DongAlon Halevy","2017","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_80743-1","ReferenceWorkEntry"
"XML Indexing","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_779-2","Xin Luna DongDivesh Srivastava","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_779-2","ReferenceWorkEntry"
"Data Fusion","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_2354","Xin Luna DongDivesh Srivastava","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_2354","ReferenceWorkEntry"
"Entity Resolution","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_2547-2","Xin Luna DongDivesh Srivastava","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_2547-2","ReferenceWorkEntry"
"Salipaludibacillus keqinensis sp. nov., a moderately halophilic bacterium isolated from a saline–alkaline lake","Antonie van Leeuwenhoek","","112","6","10.1007/s10482-018-01224-w","Shuangyan WangLuna DongBaisuo ZhaoXiaoxia ZhangShuxia XuKun WuHaisheng Wang","2019","http://link.springer.com/article/10.1007/s10482-018-01224-w","Article"
"Detecting Clones, Copying and Reuse on the Web (DASFAA 2012 Tutorial)","Database Systems for Advanced Applications","","","","10.1007/978-3-642-29035-0_31","Xin Luna DongDivesh Srivastava","2012","http://link.springer.com/chapter/10.1007/978-3-642-29035-0_31","Chapter"
"Managing Data Integration Uncertainty","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_80743","Xin Luna DongAlon Halevy","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_80743","ReferenceWorkEntry"
"Entity Resolution","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_2547","Xin Luna DongDivesh Srivastava","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_2547","ReferenceWorkEntry"
"XML Indexing","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_779","Xin Luna DongDivesh Srivastava","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_779","ReferenceWorkEntry"
"Motivation: Challenges and Opportunities for BDI","Big Data Integration","","","","10.1007/978-3-031-01853-4_1","Xin Luna DongDivesh Srivastava","2015","http://link.springer.com/chapter/10.1007/978-3-031-01853-4_1","Chapter"
"Record Linkage","Big Data Integration","","","","10.1007/978-3-031-01853-4_3","Xin Luna DongDivesh Srivastava","2015","http://link.springer.com/chapter/10.1007/978-3-031-01853-4_3","Chapter"
"BDI: Emerging Topics","Big Data Integration","","","","10.1007/978-3-031-01853-4_5","Xin Luna DongDivesh Srivastava","2015","http://link.springer.com/chapter/10.1007/978-3-031-01853-4_5","Chapter"
"Uncertainty in Data Integration and Dataspace Support Platforms","Schema Matching and Mapping","","","","10.1007/978-3-642-16518-4_4","Anish Das SarmaXin Luna DongAlon Y. Halevy","2011","http://link.springer.com/chapter/10.1007/978-3-642-16518-4_4","Chapter"
"Data Fusion: Resolving Conflicts from Multiple Sources","Handbook of Data Quality","","","","10.1007/978-3-642-36257-6_13","Xin Luna DongLaure Berti-EquilleDivesh Srivastava","2013","http://link.springer.com/chapter/10.1007/978-3-642-36257-6_13","Chapter"
"Data Modeling in Dataspace Support Platforms","Conceptual Modeling: Foundations and Applications","","","","10.1007/978-3-642-02463-4_8","Anish Das SarmaXin (Luna) DongAlon Y. Halevy","2009","http://link.springer.com/chapter/10.1007/978-3-642-02463-4_8","Chapter"
"Data Fusion: Resolving Conflicts from Multiple Sources","Web-Age Information Management","","","","10.1007/978-3-642-38562-9_7","Xin Luna DongLaure Berti-EquilleDivesh Srivastava","2013","http://link.springer.com/chapter/10.1007/978-3-642-38562-9_7","Chapter"
"Identification and functional analysis of phosphorylation in Newcastle disease virus phosphoprotein","Archives of Virology","","161","8","10.1007/s00705-016-2884-x","Xusheng QiuYuan ZhanChunchun MengJunqing WangLuNa DongYingjie SunLei TanCuiping SongShengqing YuChan Ding","2016","http://link.springer.com/article/10.1007/s00705-016-2884-x","Article"
"Data integration with uncertainty","The VLDB Journal","","18","2","10.1007/s00778-008-0119-9","Xin Luna DongAlon HalevyCong Yu","2009","http://link.springer.com/article/10.1007/s00778-008-0119-9","Article"
"Schema Alignment","Big Data Integration","","","","10.1007/978-3-031-01853-4_2","Xin Luna DongDivesh Srivastava","2015","http://link.springer.com/chapter/10.1007/978-3-031-01853-4_2","Chapter"
"BDI: Data Fusion","Big Data Integration","","","","10.1007/978-3-031-01853-4_4","Xin Luna DongDivesh Srivastava","2015","http://link.springer.com/chapter/10.1007/978-3-031-01853-4_4","Chapter"
"Big Data Integration","Synthesis Lectures on Data Management","","","","10.1007/978-3-031-01853-4","Xin Luna DongDivesh Srivastava","2015","http://link.springer.com/book/10.1007/978-3-031-01853-4","Book"
