Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of microsatellite alteration in surgical margins on local recurrence in oral cavity cancer patients","European Archives of Oto-Rhino-Laryngology","","274","1","10.1007/s00405-016-4215-y","Jin-Ching LinChen-Chi WangRong-San JiangWen-Yi WangShih-An Liu","2017","http://link.springer.com/article/10.1007/s00405-016-4215-y","Article"
"The impact of tissue glue in wound healing of head and neck patients undergoing neck dissection","European Archives of Oto-Rhino-Laryngology","","273","1","10.1007/s00405-015-3709-3","Che-Wei HuangChen-Chi WangRong-San JiangYu-Chia HuangHui-Ching HoShih-An Liu","2016","http://link.springer.com/article/10.1007/s00405-015-3709-3","Article"
"The association of smoking, alcoholic consumption, betel quid chewing and oral cavity cancer: a cohort study","European Archives of Oto-Rhino-Laryngology","","265","11","10.1007/s00405-008-0659-z","Tin-Tin YenWhe-Dar LinChing-Ping WangChen-Chi WangShih-An Liu","2008","http://link.springer.com/article/10.1007/s00405-008-0659-z","Article"
"The association between surgical site infection and previous operation in oral cavity cancer patients","European Archives of Oto-Rhino-Laryngology","","269","3","10.1007/s00405-011-1709-5","Wen-Jiun LinChing-Ping WangChen-Chi WangRong-San JiangYong-Kie WongFun-Jou ChenShih-An Liu","2012","http://link.springer.com/article/10.1007/s00405-011-1709-5","Article"
"The association of lymph node volume with cervical metastatic lesions in head and neck cancer patients","European Archives of Oto-Rhino-Laryngology","","266","6","10.1007/s00405-008-0818-2","Ming-Tai LiangClayton Chi-Chang ChenChing-Ping WangChen-Chi WangWhe-Dar LinShih-An Liu","2009","http://link.springer.com/article/10.1007/s00405-008-0818-2","Article"
"Risk factors of recipient site infection in head and neck cancer patients undergoing pectoralis major myocutaneous flap reconstruction","European Archives of Oto-Rhino-Laryngology","","272","11","10.1007/s00405-014-3372-0","Chao-Hsien WangYong-Kie WongChing-Ping WangChen-Chi WangRong-San JiangChih-Sheng LaiShih-An Liu","2015","http://link.springer.com/article/10.1007/s00405-014-3372-0","Article"
"End-of-life care for head and neck cancer patients: a population-based study","Supportive Care in Cancer","","25","5","10.1007/s00520-016-3555-x","Tzu-Lung KuoChing-Heng LinRong-San JiangTing-Ting YenChen-Chi WangKai-Li Liang","2017","http://link.springer.com/article/10.1007/s00520-016-3555-x","Article"
"A proposal to extend application of laryngeal electromyography (LEMG)-guided vocal fold injection to treatment of unilateral vocal fold paralysis to enhance clinical popularity of LEMG: response to the paper by G.F. Volk et al.","European Archives of Oto-Rhino-Laryngology","","270","4","10.1007/s00405-012-2211-4","Chen-Chi WangMing-Hong Chang","2013","http://link.springer.com/article/10.1007/s00405-012-2211-4","Article"
"Microsatellite alteration in head and neck squamous cell carcinoma patients from a betel quid-prevalent region","Scientific Reports","","6","1","10.1038/srep22614","Jin-Ching LinChen-Chi WangRong-San JiangWen-Yi WangShih-An Liu","2016","http://link.springer.com/article/10.1038/srep22614","Article"
"Pathological features and their prognostic impacts on oral cavity cancer patients among different subsites – A singe institute’s experience in Taiwan","Scientific Reports","","7","1","10.1038/s41598-017-08022-w","Shih-An LiuChen-Chi WangRong-San JiangFang-Yi LeeWen-Jiun LinJin-Ching Lin","2017","http://link.springer.com/article/10.1038/s41598-017-08022-w","Article"
"MAP7D3, a novel prognostic marker for triple-negative breast cancer, drives cell invasiveness and cancer-initiating cell properties to promote metastatic progression","Biology Direct","","18","1","10.1186/s13062-023-00400-x","Wen-Hung KuoPei-Yi ChuChen-Chi WangPing-Shen HuangShih-Hsuan Chan","2023","http://link.springer.com/article/10.1186/s13062-023-00400-x","Article"
