Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complex Systems Science in Biomedicine","Topics in Biomedical Engineering International Book Series","","","","10.1007/978-0-387-33532-2","Thomas S. Deisboeck M.D.J. Yasha Kresh Ph.D., F.A.C.C.","2006","http://link.springer.com/book/10.1007/978-0-387-33532-2","Book"
"Atlas of Immunology","","","","","10.1007/978-3-662-11196-3","Julius M. Cruse B.A., B.S., D.Med.Sc., M.D., PH.D., F.A.A.M., F.R.S.H.Robert E. Lewis B.S., M.S., Ph.D., F.R.S.H.","1999","http://link.springer.com/book/10.1007/978-3-662-11196-3","Book"
"Cholecystokinin and Anxiety: From Neuron to Behavior","Neuroscience Intelligence Unit","","","","10.1007/978-3-662-21705-4","Jacques Bradwejn M.D., F.R.C.P.C.Eero Vasar M.D., Ph.D.","1995","http://link.springer.com/book/10.1007/978-3-662-21705-4","Book"
"Postoperative Epidural Opioids","","","","","10.1007/978-3-642-78320-3","Joachim Chrubasik M.D.Sigrun Chrubasik M.D.Laurence Mather Ph. D., F.F.A.R.A.C.S.","1993","http://link.springer.com/book/10.1007/978-3-642-78320-3","Book"
"Advances in Controlled Clinical Inhalation Studies","ILSI Monographs","","","","10.1007/978-3-642-77176-7","Ulrich Mohr Prof. Dr. med.David V. Bates M.D., F.R.C.P., F.R.C.P.C., F.A.C.P., F.R.S.C.H. Fabel Prof. Dr. med.Mark J. Utell M.D.","1993","http://link.springer.com/book/10.1007/978-3-642-77176-7","Book"
"Pharmacology of Peptic Ulcer Disease","Handbook of Experimental Pharmacology","","","","10.1007/978-3-642-75858-4","Martin J. Collen M.D., F.A.C.P.Stanley B. Benjamin M.D., F.A.C.P.","1991","http://link.springer.com/book/10.1007/978-3-642-75858-4","Book"
"Molecular Genetics in Medicine","","","","","10.1007/978-1-349-10874-9","D. F. RobertsRobert Chester","1991","http://link.springer.com/book/10.1007/978-1-349-10874-9","Book"
"Pharmacology of the Skin II","Handbook of Experimental Pharmacology","","","","10.1007/978-3-642-74054-1","Professor Malcolm W. Greaves M.D., Ph.D., F.R.C.P.Professor Sam Shuster M.D., Ph. D., F.R.C.P.","1989","http://link.springer.com/book/10.1007/978-3-642-74054-1","Book"
"Pharmacology of the Skin I","Handbook of Experimental Pharmacology","","","","10.1007/978-3-642-73797-8","Professor Malcolm W. Greaves M.D., Ph.D., F.R.C.P.Professor Sam Shuster M.D., F.R.C.P.","1989","http://link.springer.com/book/10.1007/978-3-642-73797-8","Book"
"Microbial Resistance to Drugs","Handbook of Experimental Pharmacology","","","","10.1007/978-3-642-74095-4","Professor Lawrence E. Bryan M.D., Ph. D., F.R.C.P. (C.)","1989","http://link.springer.com/book/10.1007/978-3-642-74095-4","Book"
"Assessment of Inhalation Hazards","ILSI Monographs","","","","10.1007/978-3-642-74606-2","Ulrich Mohr Dr. med.David V. Bates M.D., F.R.C.P., F.R.C.P.C, F.A.C.P., F.R.S.C.Donald L. Dungworth Ph.D., M.R.C.V.SPeter N. Lee M.A.Roger O. McClellan D.V.M.Francis J. C. Roe D.M., D.Sc., F.R.C.Path.","1989","http://link.springer.com/book/10.1007/978-3-642-74606-2","Book"
"Immunology of Rheumatic Diseases","","","","","10.1007/978-1-4613-2493-5","Sudhir Gupta M.D.,F.R.C.P.(C), F.A.C.P.Norman Talal M.D.","1985","http://link.springer.com/book/10.1007/978-1-4613-2493-5","Book"
"The Safety of Medicines","","","","","10.1007/978-1-4471-3103-8","Peter I. Folb M.D., F.R.C.P., F.C.P.(S.A.)","1980","http://link.springer.com/book/10.1007/978-1-4471-3103-8","Book"
"Introduction to Virology","","","","","10.1007/978-94-009-5876-0","K. M. Smith C.B.E., D.Sc., Ph.D., F.R.S.","1980","http://link.springer.com/book/10.1007/978-94-009-5876-0","Book"
"Cellular, Molecular, and Clinical Aspects of Allergic Disorders","Comprehensive Immunology","","","","10.1007/978-1-4684-0988-8","Sudhir Gupta M.D., F.R.C.P.(C), F.A.C.P.Robert A. Good Ph.D., M.D.","1979","http://link.springer.com/book/10.1007/978-1-4684-0988-8","Book"
"New perspectives in clinical microbiology","New perspectives in clinical microbiology","","","","10.1007/978-94-011-7508-1","Prof. William Brumfitt M.D., Ph.D., F.R.C.P., F.R.C.Path.Dr. J. M. T. Hamilton-Miller Ph.D., M.R.C.Path.","1978","http://link.springer.com/book/10.1007/978-94-011-7508-1","Book"
"An Introduction to Human Physiology","","","","","10.1007/978-94-010-2349-8","D. F. Horrobin","1973","http://link.springer.com/book/10.1007/978-94-010-2349-8","Book"
"Olfaction and Odours","","","","","10.1007/978-3-642-87699-8","William McCartney Ph. D., F.R.I.C., A.H.W.C.","1968","http://link.springer.com/book/10.1007/978-3-642-87699-8","Book"
"The Use of Drugs","","","","","10.1007/978-3-662-38180-9","Walter Modell M. D., F.A.C.P.Doris J. Place R. N.","1957","http://link.springer.com/book/10.1007/978-3-662-38180-9","Book"
