Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comprehensive and deep evaluation of structural variation detection pipelines with third-generation sequencing data","Genome Biology","","25","1","10.1186/s13059-024-03324-5","Zhi LiuZhi XieMiaoxin Li","2024","http://link.springer.com/article/10.1186/s13059-024-03324-5","Article"
"SETDB1 regulates short interspersed nuclear elements and chromatin loop organization in mouse neural precursor cells","Genome Biology","","25","1","10.1186/s13059-024-03327-2","Daijing SunYueyan ZhuWenzhu PengShenghui ZhengJie WengShulong DongJiaqi LiQi ChenChuanhui GeLiyong LiaoYuhao DongYun LiuWeida MengYan Jiang","2024","http://link.springer.com/article/10.1186/s13059-024-03327-2","Article"
"STAT3 phosphorylation at Tyr705 affects DRP1 (dynamin-related protein 1) controlled-mitochondrial fission during the development of apoptotic-resistance in pulmonary arterial endothelial cells","Genes & Genomics","","46","7","10.1007/s13258-024-01522-w","Han ZhangLi ChenJiachen LiJiashu SunQixu ZhaoSheng WangGang Li","2024","http://link.springer.com/article/10.1007/s13258-024-01522-w","Article"
"Programmed Cell Death-Related Gene Signature Associated with Prognosis and Immune Infiltration and the Roles of HMOX1 in the Proliferation and Apoptosis were Investigated in Uveal Melanoma","Genes & Genomics","","46","7","10.1007/s13258-024-01521-x","Yubao ZhaoLiang WangXiaoyan LiJunzhi JiangYan MaShuxia GuoJinming ZhouYingjun Li","2024","http://link.springer.com/article/10.1007/s13258-024-01521-x","Article"
"Benchmarking computational variant effect predictors by their ability to infer human traits","Genome Biology","","25","1","10.1186/s13059-024-03314-7","Daniel R. TabetDa KuangMegan C. LancasterRoujia LiKaren LiuJochen WeileAtina G. CotéYingzhou WuRobert A. HegeleDan M. RodenFrederick P. Roth","2024","http://link.springer.com/article/10.1186/s13059-024-03314-7","Article"
"A feedback loop driven by H3K9 lactylation and HDAC2 in endothelial cells regulates VEGF-induced angiogenesis","Genome Biology","","25","1","10.1186/s13059-024-03308-5","Wei FanShuhao ZengXiaotang WangGuoqing WangDan LiaoRuonan LiSiyuan HeWanqian LiJiaxing HuangXingran LiJiangyi LiuNa LiShengping Hou","2024","http://link.springer.com/article/10.1186/s13059-024-03308-5","Article"
"Evaluation of somatic copy number variation detection by NGS technologies and bioinformatics tools on a hyper-diploid cancer genome","Genome Biology","","25","1","10.1186/s13059-024-03294-8","Daniall MasoodLuyao RenCu NguyenFrancesco G. BrunduLily ZhengYongmei ZhaoErich JaegerYong LiSeong Won ChaAaron HalpernSean TruongMichael VirataChunhua YanQingrong ChenAndy PangReyes Alberto","2024","http://link.springer.com/article/10.1186/s13059-024-03294-8","Article"
"DNA methylation variations underlie lettuce domestication and divergence","Genome Biology","","25","1","10.1186/s13059-024-03310-x","Shuai CaoNunchanoke SawettalakePing LiSheng FanLisha Shen","2024","http://link.springer.com/article/10.1186/s13059-024-03310-x","Article"
"LABS: linear amplification-based bisulfite sequencing for ultrasensitive cancer detection from cell-free DNA","Genome Biology","","25","1","10.1186/s13059-024-03262-2","Xiao-Long CuiJi NieHouxiang ZhuKrissana KowitwanichAlana V. BeadellDiana C. West-SzymanskiZhou ZhangUrszula DoughertyAkushika KwesiZifeng DengYan LiDanqing MengKevin RogginTeresa BarryRyan OwyangBen Fefferman","2024","http://link.springer.com/article/10.1186/s13059-024-03262-2","Article"
"TMO-Net: an explainable pretrained multi-omics model for multi-task learning in oncology","Genome Biology","","25","1","10.1186/s13059-024-03293-9","Feng-ao WangZhenfeng ZhuangFeng GaoRuikun HeShaoting ZhangLiansheng WangJunwei LiuYixue Li","2024","http://link.springer.com/article/10.1186/s13059-024-03293-9","Article"
"iIMPACT: integrating image and molecular profiles for spatial transcriptomics analysis","Genome Biology","","25","1","10.1186/s13059-024-03289-5","Xi JiangShidan WangLei GuoBencong ZhuZhuoyu WenLiwei JiaLin XuGuanghua XiaoQiwei Li","2024","http://link.springer.com/article/10.1186/s13059-024-03289-5","Article"
"Structural variant landscapes reveal convergent signatures of evolution in sheep and goats","Genome Biology","","25","1","10.1186/s13059-024-03288-6","Ji YangDong-Feng WangJia-Hui HuangQiang-Hui ZhuLing-Yun LuoRan LuXing-Long XieHosein Salehian-DehkordiAli EsmailizadehGeorge E. LiuMeng-Hua Li","2024","http://link.springer.com/article/10.1186/s13059-024-03288-6","Article"
"Systematic evaluation with practical guidelines for single-cell and spatially resolved transcriptomics data simulation under multiple scenarios","Genome Biology","","25","1","10.1186/s13059-024-03290-y","Hongrui DuoYinghong LiYang LanJingxin TaoQingxia YangYingxue XiaoJing SunLei LiXiner NieXiaoxi ZhangGuizhao LiangMingwei LiuYoujin HaoBo Li","2024","http://link.springer.com/article/10.1186/s13059-024-03290-y","Article"
"CDC167 exhibits potential as a biomarker for airway inflammation in asthma","Mammalian Genome","","35","2","10.1007/s00335-024-10037-4","Yukai ZhongQiong WuLi CaiYuanjing ChenQi Shen","2024","http://link.springer.com/article/10.1007/s00335-024-10037-4","Article"
"Correction to: Diallel analysis of common bean (Phaseolus vulgaris L.) genotypes for seed dietary fibre, carbohydrate, calcium and phosphorus contents","Journal of Applied Genetics","","","","10.1007/s13353-024-00879-8","Aladji Abatchoua Madi Madi IbramYadji Haman TaidiLikeng Li Ngue Benoit‑ConstantNoubissié Tchiagam Jean‑BaptisteIbrahima Adamou","2024","http://link.springer.com/article/10.1007/s13353-024-00879-8","Article"
"scCDC: a computational method for gene-specific contamination detection and correction in single-cell and single-nucleus RNA-seq data","Genome Biology","","25","1","10.1186/s13059-024-03284-w","Weijian WangYihui CenZezhen LuYueqing XuTianyi SunYing XiaoWanlu LiuJingyi Jessica LiChaochen Wang","2024","http://link.springer.com/article/10.1186/s13059-024-03284-w","Article"
"In vivo rescue of genetic dilated cardiomyopathy by systemic delivery of nexilin","Genome Biology","","25","1","10.1186/s13059-024-03283-x","Yanjiao ShaoCanzhao LiuHsin-Kai LiaoRan ZhangBaolei YuanHanyan YangRonghui LiSiting ZhuXi FangConcepcion Rodriguez EstebanJu ChenJuan Carlos Izpisua Belmonte","2024","http://link.springer.com/article/10.1186/s13059-024-03283-x","Article"
"Conditional knockdown of OsMLH1 to improve plant prime editing systems without disturbing fertility in rice","Genome Biology","","25","1","10.1186/s13059-024-03282-y","Xiaoshuang LiuDongfang GuYiru ZhangYingli JiangZhi XiaoRongfang XuRuiying QinJuan LiPengcheng Wei","2024","http://link.springer.com/article/10.1186/s13059-024-03282-y","Article"
"SCIPAC: quantitative estimation of cell-phenotype associations","Genome Biology","","25","1","10.1186/s13059-024-03263-1","Dailin GanYini ZhuXin LuJun Li","2024","http://link.springer.com/article/10.1186/s13059-024-03263-1","Article"
"Single-cell 3D genome structure reveals distinct human pluripotent states","Genome Biology","","25","1","10.1186/s13059-024-03268-w","Niannian LiKairang JinBin LiuMingzhu YangPanPan ShiDai HengJichang WangLin Liu","2024","http://link.springer.com/article/10.1186/s13059-024-03268-w","Article"
"Roles of post-translational modifications of UHRF1 in cancer","Epigenetics & Chromatin","","17","1","10.1186/s13072-024-00540-y","Lili GuYongming FuXiong Li","2024","http://link.springer.com/article/10.1186/s13072-024-00540-y","Article"
"Mapping and functional characterization of structural variation in 1060 pig genomes","Genome Biology","","25","1","10.1186/s13059-024-03253-3","Liu YangHongwei YinLijing BaiWenye YaoTan TaoQianyi ZhaoYahui GaoJinyan TengZhiting XuQing LinShuqi DiaoZhangyuan PanDailu GuanBingjie LiHuaijun ZhouZhongyin Zhou","2024","http://link.springer.com/article/10.1186/s13059-024-03253-3","Article"
"Disruption of maternal vascular remodeling by a fetal endoretrovirus-derived gene in preeclampsia","Genome Biology","","25","1","10.1186/s13059-024-03265-z","Xiaoli GongWei HeWan JinHongwei MaGang WangJiaxin LiYu XiaoYangyu ZhaoQiong ChenHuanhuan GuoJiexia YangYiming QiWei DongMeng FuXiaojuan LiJiusi Liu","2024","http://link.springer.com/article/10.1186/s13059-024-03265-z","Article"
"Global Transcriptome Analysis Reveals Corresponding Genes and Key Pathways Involved in Oxidative Stress in Mouse Small Intestinal Cells","Molecular Biology","","","","10.1134/S0026893324700365","Y. HeC. P. FengJ. L. LiR. Du","2024","http://link.springer.com/article/10.1134/S0026893324700365","Article"
"Correction to: Novel FOXP2 variant associated with speech and language dysfunction in a Chinese family and literature review","Journal of Applied Genetics","","65","2","10.1007/s13353-024-00851-6","Fengyu CheChenhao LiLiyu ZhangChenxi QianLidangzhi MoBenchang LiHaibin WuLifang WangYing Yang","2024","http://link.springer.com/article/10.1007/s13353-024-00851-6","Article"
"NextDenovo: an efficient error correction and accurate assembly tool for noisy long reads","Genome Biology","","25","1","10.1186/s13059-024-03252-4","Jiang HuZhuo WangZongyi SunBenxia HuAdeola Oluwakemi AyoolaFan LiangJingjing LiJosé R. SandovalDavid N. CooperKai YeJue RuanChuan-Le XiaoDepeng WangDong-Dong WuSheng Wang","2024","http://link.springer.com/article/10.1186/s13059-024-03252-4","Article"
"Enhancing prime editor flexibility with coiled-coil heterodimers","Genome Biology","","25","1","10.1186/s13059-024-03257-z","Shuangshuang MuHuangyao ChenQianru LiShixue GouXiaoyi LiuJunwei WangWei ZhengMenglong ChenQin JinLiangxue LaiKepin WangHui Shi","2024","http://link.springer.com/article/10.1186/s13059-024-03257-z","Article"
"Centrifuger: lossless compression of microbial genomes for efficient and accurate metagenomic sequence classification","Genome Biology","","25","1","10.1186/s13059-024-03244-4","Li SongBen Langmead","2024","http://link.springer.com/article/10.1186/s13059-024-03244-4","Article"
"Single Cell Atlas: a single-cell multi-omics human cell encyclopedia","Genome Biology","","25","1","10.1186/s13059-024-03246-2","Lu PanPaolo PariniRoman TremmelJoseph LoscalzoVolker M. LauschkeBradley A. MaronPaola PaciIngemar ErnbergNguan Soon TanZehuan LiaoWeiyao YinSundararaman RengarajanXuexin Li","2024","http://link.springer.com/article/10.1186/s13059-024-03246-2","Article"
