Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Protective effects of crocin against endogenous Aβ‑induced neurotoxicity in N2a/APP695swe cells","Psychopharmacology","","238","10","10.1007/s00213-021-05918-4","Jikun DuYuanhua LiDaibo SongJierong LiuQunfa HuangJinwen LiBaohong LiLi Li","2021","http://link.springer.com/article/10.1007/s00213-021-05918-4","Article"
"Effect of Infusion Set Replacement Intervals on Central Line-Associated Bloodstream Infection in the Intensive Care Unit: Study Protocol of the INSPIRATION Study","Infectious Diseases and Therapy","","13","4","10.1007/s40121-024-00953-y","Dandan XuChang HuJie XiongHaiyan HuangShasha WangXinbo DingJunying ZhouJuan DengChunling GuoMiqi LiTing YouWei ChengBo LiXiaoqin TangXiaohong LiHongmei Li","2024","http://link.springer.com/article/10.1007/s40121-024-00953-y","Article"
"Quantitative assessment of the association between TP53 Arg72Pro polymorphism and risk of glioma","Tumor Biology","","35","1","10.1007/s13277-013-1101-8","Feng ZhangDanni LiYanshuang LiHaixia LiJinbo SunXianfeng LiXiaohong Li","2014","http://link.springer.com/article/10.1007/s13277-013-1101-8","Article"
"Author Correction: Targeted tumour theranostics in mice via carbon quantum dots structurally mimicking large amino acids","Nature Biomedical Engineering","","6","6","10.1038/s41551-022-00845-x","Shuhua LiWen SuHao WuTing YuanChang YuanJun LiuGang DengXingchun GaoZeming ChenYoumei BaoFanglong YuanShixin ZhouHongwei TanYunchao LiXiaohong LiLouzhen Fan","2022","http://link.springer.com/article/10.1038/s41551-022-00845-x","Article"
"Protective effects of crocin against endogenous Aβ-induced neurotoxicity in N2a/APP695swe cells","Psychopharmacology","","238","10","10.1007/s00213-021-05899-4","Jikun DuYuanhua LiDaibo SongJierong LiuQunfa HuangJinwen LiBaohong LiLi Li","2021","http://link.springer.com/article/10.1007/s00213-021-05899-4","Article"
"Catalpol Ameliorates Neurotoxicity in N2a/APP695swe Cells and APP/PS1 Transgenic Mice","Neurotoxicity Research","","40","4","10.1007/s12640-022-00524-4","Jikun DuJierong LiuXiaoman HuangYuanhua LiDaibo SongQin LiJiantao LinBaohong LiLi Li","2022","http://link.springer.com/article/10.1007/s12640-022-00524-4","Article"
"Allogeneic haematopoietic stem cell transplantation as a salvage strategy for relapsed or refractory nasal NK/T-cell lymphoma","Medical Oncology","","28","3","10.1007/s12032-010-9532-1","Meng LiChunji GaoHonghua LiZhihong WangYongbin CaoWenrong HuangXiaohong LiShuhong WangLi YuWanming Da","2011","http://link.springer.com/article/10.1007/s12032-010-9532-1","Article"
"Paeonol triggers apoptosis in HeLa cervical cancer cells: the role of mitochondria-related caspase pathway","Psychopharmacology","","239","7","10.1007/s00213-021-05811-0","Jikun DuDaibo SongJinwen LiYuanhua LiBaohong LiLi Li","2022","http://link.springer.com/article/10.1007/s00213-021-05811-0","Article"
"Interleukin-2 enhancer binding factor 2 negatively regulates the replication of duck hepatitis A virus type 1 by disrupting the RNA-dependent RNA polymerase activity of 3D polymerase","Veterinary Research","","55","1","10.1186/s13567-024-01294-x","Hao AnXiaoli YuJing LiFuyan ShiYumei LiuMing ShuZihan LiXiaohong LiWanwei LiJunhao Chen","2024","http://link.springer.com/article/10.1186/s13567-024-01294-x","Article"
"Electrically stimulated Acetobacter xylinum for the production of aligned 3D microstructured bacterial cellulose","Cellulose","","30","16","10.1007/s10570-023-05521-0","Li WangManjila AdhikariLiu LiShuangshuang LiBricard MbituyimanaXiaohong LiVictor V. RevinSabu ThomasZhijun ShiGuang Yang","2023","http://link.springer.com/article/10.1007/s10570-023-05521-0","Article"
"RETRACTED ARTICLE: Cotransplantation of human umbilical cord mesenchymal and haplo-hematopoietic stem cells in patients with severe aplastic anemia","Cytotechnology","","68","1","10.1007/s10616-014-9793-1","Lixin XuZhouyang LiuYamei WuXueliang YangYongbin CaoXiaohong LiBei YanSongwei LiWanming DaXiaoxiong Wu","2016","http://link.springer.com/article/10.1007/s10616-014-9793-1","Article"
"Author Correction: Sustained antidepressant effect of ketamine through NMDAR trapping in the LHb","Nature","","623","7988","10.1038/s41586-023-06814-x","Shuangshuang MaMin ChenYihao JiangXinkuan XiangShiqi WangZuohang WuShuo LiYihui CuiJunying WangYanqing ZhuYan ZhangHuan MaShumin DuanHaohong LiYan YangChristopher J. Lingle","2023","http://link.springer.com/article/10.1038/s41586-023-06814-x","Article"
