Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inborn Metabolic Diseases","","","","","10.1007/978-3-662-49771-5","Jean-Marie SaudubrayMatthias R. BaumgartnerJohn Walter","2016","http://link.springer.com/book/10.1007/978-3-662-49771-5","Book"
"Complex lipids","Journal of Inherited Metabolic Disease","","38","1","10.1007/s10545-014-9788-2","Jean-Marie SaudubrayMatthias R. BaumgartnerRonald Wanders","2015","http://link.springer.com/article/10.1007/s10545-014-9788-2","Article"
"Correction to: Impact of age at onset and newborn screening on outcome in organic acidurias","Journal of Inherited Metabolic Disease","","41","4","10.1007/s10545-017-0116-5","Jana HeringerVassili ValayannopoulosAllan M. LundFrits A. WijburgPeter FreisingerIvo BarićMatthias R. BaumgartnerPeter BurgardAlberto B. BurlinaKimberly A. ChapmanElisenda Cortès i SaladelafontDaniela KarallChris MühlhausenVictoria RichesManuel SchiffJolanta Sykut-Cegielska","2018","http://link.springer.com/article/10.1007/s10545-017-0116-5","Article"
"Alternative nighttime nutrition regimens in glycogen storage disease type I: a controlled crossover study","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9864-2","Michel HochuliEmanuel ChristFabian MeienbergRoger LehmannJan KrützfeldtMatthias R. Baumgartner","2015","http://link.springer.com/article/10.1007/s10545-015-9864-2","Article"
"Biotin-responsive Disorders","Inborn Metabolic Diseases","","","","10.1007/978-3-662-49771-5_26","Matthias R. BaumgartnerTerttu Suormala","2016","http://link.springer.com/chapter/10.1007/978-3-662-49771-5_26","Chapter"
"Δ1-pyrroline-5-carboxylate synthase deficiency: neurodegeneration, cataracts and connective tissue manifestations combined with hyperammonaemia and reduced ornithine, citrulline, arginine and proline","European Journal of Pediatrics","","164","1","10.1007/s00431-004-1545-3","Matthias R. BaumgartnerDaniel RabierMarie-Cécile NassogneJean-Louis DufierJean-Paul PadovaniPierre KamounDavid ValleJean-Marie Saudubray","2005","http://link.springer.com/article/10.1007/s00431-004-1545-3","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 1: the initial presentation","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9867-z","Stefan KölkerAngeles Garcia CazorlaVassili ValayannopoulosAllan M. LundAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallPersephone Augoustides-SavvopoulouLise AksglaedeJean-Baptiste ArnouxPaula Avram","2015","http://link.springer.com/article/10.1007/s10545-015-9867-z","Article"
"Recommendations and guidelines in the JIMD: suggested procedures and avoidance of conflicts of interest","Journal of Inherited Metabolic Disease","","39","3","10.1007/s10545-016-9931-3","Johannes ZschockeMatthias R. BaumgartnerEva MoravaMarc C. PattersonVerena PetersShamima Rahman","2016","http://link.springer.com/article/10.1007/s10545-016-9931-3","Article"
"Quo vadis: the re-definition of “inborn metabolic diseases”","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9893-x","Eva MoravaShamima RahmanVerena PetersMatthias R. BaumgartnerMarc PattersonJohannes Zschocke","2015","http://link.springer.com/article/10.1007/s10545-015-9893-x","Article"
"Long-Term Outcome in Methylmalonic Acidurias Is Influenced by the Underlying Defect (mut0, mut−, cblA, cblB)","Pediatric Research","","62","2","10.1203/PDR.0b013e3180a0325f","Friederike HörsterMatthias R BaumgartnerCaroline ViardotTerttu SuormalaPeter BurgardBrian FowlerGeorg F HoffmannSven F GarbadeStefan KölkerE Regula Baumgartner","2007","http://link.springer.com/article/10.1203/PDR.0b013e3180a0325f","Article"
"Propionic acidemia in a previously healthy adolescent with acute onset of dilated cardiomyopathy","European Journal of Pediatrics","","173","7","10.1007/s00431-014-2359-6","Alexander LaemmleChristian BalmerCarsten DoellJörn Oliver SassJohannes HäberleMatthias R. Baumgartner","2014","http://link.springer.com/article/10.1007/s00431-014-2359-6","Article"
"Postprandial changes of amino acid and acylcarnitine concentrations in dried blood samples","Journal of Inherited Metabolic Disease","","33","2","10.1007/s10545-010-9167-6","Ralph FingerhutGabriel De Jesus Silva ArevaloMatthias R. BaumgartnerJohannes HäberleMarianne RohrbachAndrés Weinfeld Ávalos FigueroaElena María Dardón FresseOlga Leticia PolancoToni Torresani","2010","http://link.springer.com/article/10.1007/s10545-010-9167-6","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 2: the evolving clinical phenotype","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9868-y","Stefan KölkerVassili ValayannopoulosAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallJean-Baptiste ArnouxPaula AvramMatthias R. BaumgartnerJavier Blasco-AlonsoS. P. Nikolas BoyMarlene Bøgehus Rasmussen","2015","http://link.springer.com/article/10.1007/s10545-015-9868-y","Article"
"CRIM-negative infantile Pompe disease: 42-month treatment outcome","Journal of Inherited Metabolic Disease","","33","6","10.1007/s10545-010-9209-0","Marianne RohrbachAndrea KleinAlice Köhli-WiesnerDorothe VeraguthIanina ScheerChristian BalmerRoger LauenerMatthias R. Baumgartner","2010","http://link.springer.com/article/10.1007/s10545-010-9209-0","Article"
"Characterization of functional domains of the cblD (MMADHC) gene product","Journal of Inherited Metabolic Disease","","37","5","10.1007/s10545-014-9709-4","Jehona JusufiTerttu SuormalaPatricie BurdaBrian FowlerD. Sean FroeseMatthias R. Baumgartner","2014","http://link.springer.com/article/10.1007/s10545-014-9709-4","Article"
"Peer review fraud—it’s not big and it’s not clever","Journal of Inherited Metabolic Disease","","39","1","10.1007/s10545-015-9905-x","Shamima RahmanMatthias R. BaumgartnerEva MoravaMarc PattersonVerena PetersJohannes Zschocke","2016","http://link.springer.com/article/10.1007/s10545-015-9905-x","Article"
"Phenotype, treatment practice and outcome in the cobalamin-dependent remethylation disorders and MTHFR deficiency: data from the E-HOD registry","Journal of Inherited Metabolic Disease","","","","10.1007/s10545-018-0238-4","Martina HuemerDaria DiodatoDiego MartinelliGiorgia OlivieriHenk BlomFlorian GleichStefan KölkerViktor KožichAndrew A. MorrisBurkhardt SeifertD. Sean FroeseMatthias R. BaumgartnerCarlo Dionisi-ViciC. Alcalde MartinM. BaethmannD. Ballhausen","2018","http://link.springer.com/article/10.1007/s10545-018-0238-4","Article"
"Biotin-Responsive DisordersBiotin-responsive Disorders","Inborn Metabolic Diseases","","","","10.1007/978-3-662-63123-2_27","D. Sean FroeseMatthias R. Baumgartner","2022","http://link.springer.com/chapter/10.1007/978-3-662-63123-2_27","Chapter"
"Living with Intoxication-Type Inborn Errors of Metabolism: A Qualitative Analysis of Interviews with Paediatric Patients and Their Parents","JIMD Reports, Volume 31","","","","10.1007/8904_2016_545","Nina A. ZeltnerMarkus A. LandoltMatthias R. BaumgartnerSarah LagederJulia QuitmannRachel SommerDaniela KarallChris MühlhausenAndrea SchluneSabine Scholl-BürgiMartina Huemer","2017","http://link.springer.com/chapter/10.1007/8904_2016_545","Chapter"
"Vitamin B12 Disorders","Physician's Guide to the Diagnosis, Treatment, and Follow-Up of Inherited Metabolic Diseases","","","","10.1007/978-3-642-40337-8_13","Matthias R. BaumgartnerBrian Fowler","2014","http://link.springer.com/chapter/10.1007/978-3-642-40337-8_13","Chapter"
"Networking Across Borders for Individuals with Organic Acidurias and Urea Cycle Disorders: The E-IMD Consortium","JIMD Reports, Volume 22","","","","10.1007/8904_2015_408","Stefan KölkerDries DobbelaereJohannes HäberlePeter BurgardFlorian GleichMarshall L. SummarSteven HanniganSamantha ParkerAnupam ChakrapaniMatthias R. Baumgartner","2015","http://link.springer.com/chapter/10.1007/8904_2015_408","Chapter"
"Understanding pyrroline-5-carboxylate synthetase deficiency: clinical, molecular, functional, and expression studies, structure-based analysis, and novel therapy with arginine","Journal of Inherited Metabolic Disease","","35","5","10.1007/s10545-011-9411-8","Diego MartinelliJohannes HäberleVicente RubioCecilia GiuntaIngrid HausserRosalba CarrozzoNadine GougeardClara Marco-MarínBianca M. GoffredoMaria Chiara MeschiniElsa BevivinoSara BoenziGiovanna Stefania ColafatiFrancesco BrancatiMatthias R. BaumgartnerCarlo Dionisi-Vici","2012","http://link.springer.com/article/10.1007/s10545-011-9411-8","Article"
"Development and Psychometric Evaluation of the MetabQoL 1.0: A Quality of Life Questionnaire for Paediatric Patients with Intoxication-Type Inborn Errors of Metabolism","JIMD Reports, Volume 37","","","","10.1007/8904_2017_11","Nina A. ZeltnerMatthias R. BaumgartnerAljona BondarenkoRegina EnsenauerDaniela KarallStefan KölkerChris MühlhausenSabine Scholl-BürgiEva ThimmJulia QuitmannPeter BurgardMarkus A. LandoltMartina Huemer","2017","http://link.springer.com/chapter/10.1007/8904_2017_11","Chapter"
"Biotin-Responsive Disorders","Inborn Metabolic Diseases","","","","10.1007/978-3-540-28785-8_27","Matthias R. BaumgartnerTerttu Suormala","2006","http://link.springer.com/chapter/10.1007/978-3-540-28785-8_27","Chapter"
"Renal Manifestations of Metabolic Disorders in Children","Pediatric Nephrology","","","","10.1007/978-3-642-27843-3_46-2","Francesco EmmaMatthias R. BaumgartnerDiego MartinelliCarlo Dionisi-Vici","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27843-3_46-2","ReferenceWorkEntry"
"The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 1: the initial presentation","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9839-3","Stefan KölkerAngeles Garcia CazorlaVassili ValayannopoulosAllan M. LundAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallPersephone Augoustides-SavvopoulouLise AksglaedeJean-Baptiste ArnouxPaula Avram","2015","http://link.springer.com/article/10.1007/s10545-015-9839-3","Article"
"Newborn screening for homocystinurias and methylation disorders: systematic review and proposed guidelines","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9830-z","Martina HuemerViktor KožichPiero RinaldoMatthias R. BaumgartnerBegoña MerineroElisabetta PasquiniAntonia RibesHenk J. Blom","2015","http://link.springer.com/article/10.1007/s10545-015-9830-z","Article"
"Behavioural and emotional problems, intellectual impairment and health-related quality of life in patients with organic acidurias and urea cycle disorders","Journal of Inherited Metabolic Disease","","39","2","10.1007/s10545-015-9887-8","Dagmar JamiolkowskiStefan KölkerEsther M. GlahnIvo BarićJiri ZemanMatthias R. BaumgartnerChris MühlhausenAngels Garcia-CazorlaFlorian GleichGisela HaegePeter Burgard","2016","http://link.springer.com/article/10.1007/s10545-015-9887-8","Article"
"Guidelines for diagnosis and management of the cobalamin-related remethylation disorders cblC, cblD, cblE, cblF, cblG, cblJ and MTHFR deficiency","Journal of Inherited Metabolic Disease","","40","1","10.1007/s10545-016-9991-4","Martina HuemerDaria DiodatoBernd SchwahnManuel SchiffAnabela BandeiraJean-Francois BenoistAlberto BurlinaRoberto CeroneMaria L. CouceAngeles Garcia-CazorlaGiancarlo la MarcaElisabetta PasquiniLaura VilarinhoJames D. Weisfeld-AdamsViktor KožichHenk Blom","2017","http://link.springer.com/article/10.1007/s10545-016-9991-4","Article"
"Impact of age at onset and newborn screening on outcome in organic acidurias","Journal of Inherited Metabolic Disease","","39","3","10.1007/s10545-015-9907-8","Jana HeringerVassili ValayannopoulosAllan M. LundFrits A. WijburgPeter FreisingerIvo BarićMatthias R. BaumgartnerPeter BurgardAlberto B. BurlinaKimberly A. ChapmanElisenda Cortès i SaladelafontDaniela KarallChris MühlhausenVictoria RichesManuel SchiffJolanta Sykut-Cegielska","2016","http://link.springer.com/article/10.1007/s10545-015-9907-8","Article"
"Functional characterization of missense mutations in severe methylenetetrahydrofolate reductase deficiency using a human expression system","Journal of Inherited Metabolic Disease","","40","2","10.1007/s10545-016-9987-0","Patricie BurdaTerttu SuormalaDorothea HeubergerAlexandra SchäferBrian FowlerD. Sean FroeseMatthias R. Baumgartner","2017","http://link.springer.com/article/10.1007/s10545-016-9987-0","Article"
"Biotin-responsive Disorders","Inborn Metabolic Diseases","","","","10.1007/978-3-642-15720-2_27","Matthias R. BaumgartnerTerttu Suormala","2012","http://link.springer.com/chapter/10.1007/978-3-642-15720-2_27","Chapter"
"Disorders of Ornithine and Proline Metabolism","Inborn Metabolic Diseases","","","","10.1007/978-3-662-49771-5_21","Matthias R. BaumgartnerDavid ValleCarlo Dionisi-Vici","2016","http://link.springer.com/chapter/10.1007/978-3-662-49771-5_21","Chapter"
"The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 2: the evolving clinical phenotype","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9840-x","Stefan KölkerVassili ValayannopoulosAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallJean-Baptiste ArnouxPaula AvramMatthias R. BaumgartnerJavier Blasco-AlonsoS. P. Nikolas BoyMarlene Bøgehus Rasmussen","2015","http://link.springer.com/article/10.1007/s10545-015-9840-x","Article"
"Cross-sectional observational study of 208 patients with non-classical urea cycle disorders","Journal of Inherited Metabolic Disease","","37","1","10.1007/s10545-013-9624-0","Corinne M. RüeggerMartin LindnerDiana BallhausenMatthias R. BaumgartnerSkadi BebloAnibh DasMatthias GautschiEsther M. GlahnSarah C. GrünertJulia HennermannMichel HochuliMartina HuemerDaniela KarallStefan KölkerRobin H. LachmannAmelie Lotz-Havla","2014","http://link.springer.com/article/10.1007/s10545-013-9624-0","Article"
"Clinical pattern, mutations and in vitro residual activity in 33 patients with severe 5, 10 methylenetetrahydrofolate reductase (MTHFR) deficiency","Journal of Inherited Metabolic Disease","","39","1","10.1007/s10545-015-9860-6","Martina HuemerRegina Mulder-BleilePatricie BurdaD. Sean FroeseTerttu SuormalaBruria Ben ZeevPatrick F. ChinneryCarlo Dionisi-ViciDries DobbelaereGülden GökcayMübeccel DemirkolJohannes HäberleAlexander LossosEugen MengelAndrew A. MorrisKlary E. Niezen-Koning","2016","http://link.springer.com/article/10.1007/s10545-015-9860-6","Article"
"Inborn Metabolic Diseases","","","","","10.1007/978-3-662-63123-2","Jean-Marie SaudubrayMatthias R. BaumgartnerÁngeles García-CazorlaJohn Walter","2022","http://link.springer.com/book/10.1007/978-3-662-63123-2","Book"
"Disorders of Cobalamin Metabolism","Physician's Guide to the Diagnosis, Treatment, and Follow-Up of Inherited Metabolic Diseases","","","","10.1007/978-3-030-67727-5_28","Matthias R. BaumgartnerD. Sean Froese","2022","http://link.springer.com/chapter/10.1007/978-3-030-67727-5_28","Chapter"
"Disorders of Ornithine Metabolism","Inborn Metabolic Diseases","","","","10.1007/978-3-540-28785-8_22","Vivian E. ShihMatthias R. Baumgartner","2006","http://link.springer.com/chapter/10.1007/978-3-540-28785-8_22","Chapter"
"Disorders of Ornithine Metabolism","Inborn Metabolic Diseases","","","","10.1007/978-3-642-15720-2_22","Matthias R. BaumgartnerDavid Valle","2012","http://link.springer.com/chapter/10.1007/978-3-642-15720-2_22","Chapter"
"Disorders of Ornithine and Proline MetabolismOrnithine disordersProline disorders","Inborn Metabolic Diseases","","","","10.1007/978-3-662-63123-2_21","Matthias R. BaumgartnerDavid ValleCarlo Dionisi-Vici","2022","http://link.springer.com/chapter/10.1007/978-3-662-63123-2_21","Chapter"
"Transatlantic combined and comparative data analysis of 1095 patients with urea cycle disorders—a successful strategy for clinical research of rare diseases","Journal of Inherited Metabolic Disease","","","","10.1007/s10545-018-0222-z","Roland PossetSven F. GarbadeNikolas BoyAlberto B. BurlinaCarlo Dionisi-ViciDries DobbelaereAngeles Garcia-CazorlaPascale de LonlayElisa Leão TelesRoshni VaraNicholas Ah MewMark L. BatshawMatthias R. BaumgartnerShawn McCandlessJennifer SeminaraMarshall Summar","2018","http://link.springer.com/article/10.1007/s10545-018-0222-z","Article"
"Renal Manifestations of Metabolic Disorders in Children","Pediatric Nephrology","","","","10.1007/978-3-030-52719-8_46","Francesco EmmaMatthias R. BaumgartnerDiego MartinelliCarlo Dionisi-Vici","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-52719-8_46","ReferenceWorkEntry"
