Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","9","10.1038/s41375-021-01371-6","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-021-01371-6","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Correction to: Hepatotoxicity associated with PD-1 blockade antibodies in cancer patients co-infected with hepatitis B virus","Cancer Immunology, Immunotherapy","","71","5","10.1007/s00262-021-03112-1","Zuan LinXuanye ZhangYixin ZhouChen ChenLi-na HeHaifeng LiYuhong WangTao ChenShaodong HongLi Zhang","2022","http://link.springer.com/article/10.1007/s00262-021-03112-1","Article"
"Oral arsenic and retinoic acid for high-risk acute promyelocytic leukemia","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01368-3","Ya-Fang MaYing LuQian WuYin-Jun LouMin YangJie-Yu XuCai-Hong SunLi-Ping MaoGai-Xiang XuLi LiJian HuangHuai-Yu WangLi-Jiang LouHai-Tao MengJie-Jing QianWen-Juan Yu","2022","http://link.springer.com/article/10.1186/s13045-022-01368-3","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","6","10.1038/s41375-020-01042-y","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-020-01042-y","Article"
"Outcome and risk prediction of early progression in patients with extranodal natural killer/T cell lymphoma from the CLCG study","Annals of Hematology","","102","9","10.1007/s00277-023-05311-5","Jia-Ying LiXiao-Rong HouSi-Ye ChenXin LiuQiu-Zi ZhongLi-Ting QianXue-Ying QiaoHua WangYuan ZhuJian-Zhong CaoJun-Xin WuTao WuSu-Yu ZhuMei ShiHui-Lai ZhangXi-Mei Zhang","2023","http://link.springer.com/article/10.1007/s00277-023-05311-5","Article"
"Enhanced magnifying endoscopy for differential diagnosis of superficial gastric lesions identified with white-light endoscopy","Gastric Cancer","","17","1","10.1007/s10120-013-0250-1","Guo TaoLu Xing-huaYang Ai-mingZhou Wei-xunYao FangWu XiWang Li-yinLu Chong-meiFei Gui-junShu Hui-junWu Dong-shengLi YueLi Xiao-qingQian Jia-ming","2014","http://link.springer.com/article/10.1007/s10120-013-0250-1","Article"
"Primary hepatic neuroendocrine tumors: comparing CT and MRI features with pathology","Cancer Imaging","","15","1","10.1186/s40644-015-0046-0","Li-Xia WangKan LiuGuang-Wu LinTao Jiang","2015","http://link.springer.com/article/10.1186/s40644-015-0046-0","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Development and validation of the PET-CT score for diagnosis of malignant pleural effusion","European Journal of Nuclear Medicine and Molecular Imaging","","46","7","10.1007/s00259-019-04287-7","Min-Fu YangZhao-Hui TongZhen WangYing-Yi ZhangLi-Li XuXiao-Juan WangWan LiXiu-Zhi WuWen WangYu-Hui ZhangTao JiangHuan-Zhong Shi","2019","http://link.springer.com/article/10.1007/s00259-019-04287-7","Article"
