Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parametric quadratic programming method for viscoplasticity","Applied Mathematics and Mechanics","","12","6","10.1007/BF02015571","Zeng PanQian Ling-xi","1991","http://link.springer.com/article/10.1007/BF02015571","Article"
"Study on the method of recovering and separating indium from residue containing indium","Journal of Central South University of Technology","","9","2","10.1007/s11771-002-0052-9","Dong-ming ZengAi-ping HuWan-yin ShuYou-nian LiuCun-xi Lei","2002","http://link.springer.com/article/10.1007/s11771-002-0052-9","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Complex influence of rice variety, fertilization timing, and insecticide on population dynamics of Sogatella furcifera (Horvath), Nilaparvata lugens (Stål) (Homoptera: Delphacidae) and their natural enemies in rice in Hangzhou, China","Journal of Pest Science","","77","2","10.1007/s10340-003-0024-3","Zeng-Rong ZhuJiaan ChengMing-Xing JiangXiao-Xi Zhang","2004","http://link.springer.com/article/10.1007/s10340-003-0024-3","Article"
"Genetic polymorphisms of CYP2A13 and its relationship to nasopharyngeal carcinoma in the Cantonese population","Journal of Translational Medicine","","2","1","10.1186/1479-5876-2-24","Ju-Hong JiangWei-Hua JiaHan-Kui ChenBing-Jian FengHai-De QinZhi-Gang PanGuo-Ping ShenLi-Xi HuangQi-Sheng FengLi-Zhen ChenDong-Xin LinYi-Xin Zeng","2004","http://link.springer.com/article/10.1186/1479-5876-2-24","Article"
"Clinical study on treatment of primary hepatocellular carcinoma by Shenqi mixture combined with microwave coagulation","Chinese Journal of Integrative Medicine","","11","2","10.1007/BF02836465","Lin Jian-junJin Chang-nanZheng Min-linOuyang Xue-nongZeng Jin-xiongDai Xi-hu","2005","http://link.springer.com/article/10.1007/BF02836465","Article"
"Similarity solution of self-weight consolidation problem for saturated soil","Applied Mathematics and Mechanics","","26","9","10.1007/BF02507726","Xie Xin-yuZhang Ji-faZeng Guo-xi","2005","http://link.springer.com/article/10.1007/BF02507726","Article"
"Screening, identification and desilication of a silicate bacterium","Journal of Central South University of Technology","","13","4","10.1007/s11771-006-0045-1","Hong-bo ZhouXiao-xi ZengFei-fei LiuGuan-zhou QiuYue-hua Hu PhD","2006","http://link.springer.com/article/10.1007/s11771-006-0045-1","Article"
"Three salicylaldehyde derivative Schiff base ZnII complexes: synthesis, DNA binding and hydroxyl radical scavenging capacity","Transition Metal Chemistry","","32","5","10.1007/s11243-007-0202-x","Hui-Li LuJian-Jun LiangZheng-Zhi ZengPin-Xian XiXiao-Hui LiuFeng-Juan ChenZhi-Hong Xu","2007","http://link.springer.com/article/10.1007/s11243-007-0202-x","Article"
