Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Strains, functions and dynamics in the expanded Human Microbiome Project","Nature","","551","7679","10.1038/nature24485","Jason Lloyd-PriceAnup MahurkarGholamali RahnavardJonathan CrabtreeJoshua OrvisA. Brantley HallArthur BradyHeather H. CreasyCarrie McCrackenMichelle G. GiglioDaniel McDonaldEric A. FranzosaRob KnightOwen WhiteCurtis Huttenhower","2017","http://link.springer.com/article/10.1038/nature24485","Article"
"Author Correction: Gut microbiome structure and metabolic activity in inflammatory bowel disease","Nature Microbiology","","4","5","10.1038/s41564-019-0442-5","Eric A. FranzosaAlexandra Sirota-MadiJulian Avila-PachecoNadine FornelosHenry J. HaiserStefan ReinkerTommi VatanenA. Brantley HallHimel MallickLauren J. McIverJenny S. SaukRobin G. WilsonBetsy W. StevensJustin M. ScottKerry PierceAmy A. Deik","2019","http://link.springer.com/article/10.1038/s41564-019-0442-5","Article"
"Author Correction: Optimized model architectures for deep learning on genomic data","Communications Biology","","7","1","10.1038/s42003-024-06318-y","Hüseyin Anil GündüzRené MrechesJulia MoosbauerGary RobertsonXiao-Yin ToEric A. FranzosaCurtis HuttenhowerMina RezaeiAlice C. McHardyBernd BischlPhilipp C. MünchMartin Binder","2024","http://link.springer.com/article/10.1038/s42003-024-06318-y","Article"
"Erratum: MetaPhlAn2 for enhanced metagenomic taxonomic profiling","Nature Methods","","13","1","10.1038/nmeth0116-101b","Duy Tin TruongEric A FranzosaTimothy L TickleMatthias ScholzGeorge WeingartEdoardo PasolliAdrian TettCurtis HuttenhowerNicola Segata","2016","http://link.springer.com/article/10.1038/nmeth0116-101b","Article"
"Current Concepts of the Intestinal Microbiota and the Pathogenesis of Infection","Current Infectious Disease Reports","","13","1","10.1007/s11908-010-0147-7","Leslie H. WardwellCurtis HuttenhowerWendy S. Garrett","2011","http://link.springer.com/article/10.1007/s11908-010-0147-7","Article"
"Microbial community function and biomarker discovery in the human microbiome","Genome Biology","","12","1","10.1186/gb-2011-12-s1-p47","Nicola SegataSahar AbubuckerJohannes GollAlyxandria M SchubertJacques IzardBrandi L CantarelBeltran Rodriguez-MuellerLevi WaldronJeremy ZuckerMathangi ThiagarajanBernard HenrissatOwen WhiteScott T KelleyBarbara MethéPatrick D SchlossWendy S Garrett","2011","http://link.springer.com/article/10.1186/gb-2011-12-s1-p47","Article"
"Publisher Correction: Enterotypes in the landscape of gut microbial community composition","Nature Microbiology","","3","3","10.1038/s41564-018-0114-x","Paul I. CosteaFalk HildebrandManimozhiyan ArumugamFredrik BäckhedMartin J. BlaserFrederic D. BushmanWillem M. de VosS. Dusko EhrlichClaire M. FraserMasahira HattoriCurtis HuttenhowerIan B. JefferyDan KnightsJames D. LewisRuth E. LeyHoward Ochman","2018","http://link.springer.com/article/10.1038/s41564-018-0114-x","Article"
"Microbial community function and biomarker discovery in the human microbiome","Genome Biology","","12","1","10.1186/1465-6906-12-S1-P47","Nicola SegataSahar AbubuckerJohannes GollAlyxandria M SchubertJacques IzardBrandi L CantarelBeltran Rodriguez-MuellerLevi WaldronJeremy ZuckerMathangi ThiagarajanBernard HenrissatOwen WhiteScott T KelleyBarbara MethéPatrick D SchlossWendy S Garrett","2011","http://link.springer.com/article/10.1186/1465-6906-12-S1-P47","Article"
"Computational biology: plus c'est la même chose, plus ça change","Genome Biology","","12","8","10.1186/gb-2011-12-8-307","Curtis Huttenhower","2011","http://link.springer.com/article/10.1186/gb-2011-12-8-307","Article"
"Publisher Correction: Genomic variation and strain-specific functional adaptation in the human gut microbiome during early life","Nature Microbiology","","4","3","10.1038/s41564-019-0393-x","Tommi VatanenDamian R. PlichtaJuhi SomaniPhilipp C. MünchTimothy D. ArthurAndrew Brantley HallSabine RudolfEdward J. OakeleyXiaobo KeRachel A. YoungHenry J. HaiserRaivo KoldeMoran YassourKristiina LuopajärviHeli SiljanderSuvi M. Virtanen","2019","http://link.springer.com/article/10.1038/s41564-019-0393-x","Article"
