Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasmonically engineered light-matter interactions in Au-nanoparticle/MoS2 heterostructures for artificial optoelectronic synapse","Nano Research","","15","4","10.1007/s12274-021-3875-0","Zhuoran LuoYunfei XieZiwei LiYajuan WangLihui LiZiyu LuoChenguang ZhuXin YangMing HuangJianhua HuangDelang LiangXiaoli ZhuDong LiAnlian Pan","2022","http://link.springer.com/article/10.1007/s12274-021-3875-0","Article"
"Epitaxial van der Waals contacts for low schottky barrier MoS2 field effect transistors","Nano Research","","16","9","10.1007/s12274-022-5229-y","Huawei LiuLizhen FangXiaoli ZhuChenguang ZhuXingxia SunGengzhao XuBiyuan ZhengYing LiuZiyu LuoHui WangChengdong YaoDong LiAnlian Pan","2023","http://link.springer.com/article/10.1007/s12274-022-5229-y","Article"
"Record high photoresponse observed in CdS-black phosphorous van der Waals heterojunction photodiode","Science China Materials","","63","8","10.1007/s40843-020-1356-3","Muhammad ZubairChenguang Zhu 朱晨光Xingxia Sun 孙兴霞Huawei Liu 刘华伟Biyuan Zheng 郑弼元Jiali Yi 易佳丽Xiaoli Zhu 朱小莉Dong Li 李东Anlian Pan 潘安练","2020","http://link.springer.com/article/10.1007/s40843-020-1356-3","Article"
"Fabrication and characterization of nanostructured metallic arrays with multi-shapes in monolayer and bilayer","Journal of Nanoparticle Research","","12","5","10.1007/s11051-009-9742-7","Shaoli ZhuYongqi Fu","2010","http://link.springer.com/article/10.1007/s11051-009-9742-7","Article"
"Superparamagnetic MFe2O4 (M = Ni, Co, Zn, Mn) nanoparticles: synthesis, characterization, induction heating and cell viability studies for cancer hyperthermia applications","Journal of Materials Science: Materials in Medicine","","26","3","10.1007/s10856-015-5466-7","Sandip SabaleVidhya JadhavVishwajeet KhotXiaoli ZhuMeiling XinHongxia Chen","2015","http://link.springer.com/article/10.1007/s10856-015-5466-7","Article"
"A green method of staining DNA in polyacrylamide gel electrophoresis based on fluorescent copper nanoclusters synthesized in situ","Nano Research","","8","8","10.1007/s12274-015-0778-y","Xiaoli ZhuHai ShiYalan ShenBin ZhangJing ZhaoGenxi Li","2015","http://link.springer.com/article/10.1007/s12274-015-0778-y","Article"
"Synthesis and Properties of Monodisperse Superparamagnetic Mg0.8Mn0.2Fe2O4 Nanoparticles Using Polyol Reflux Method","Acta Metallurgica Sinica (English Letters)","","27","6","10.1007/s40195-014-0139-y","Sandip SabaleVishwajeet KhotVidhya JadhavXiaoli ZhuYanhong Xu","2014","http://link.springer.com/article/10.1007/s40195-014-0139-y","Article"
"A chemical approach to accurately characterize the coverage rate of gold nanoparticles","Journal of Nanoparticle Research","","15","9","10.1007/s11051-013-1900-2","Xiaoli ZhuMin LiuHuihui ZhangHaiyan WangGenxi Li","2013","http://link.springer.com/article/10.1007/s11051-013-1900-2","Article"
"Preparation and characterization of nanosized P(NIPAM-MBA) hydrogel particles and adsorption of bovine serum albumin on their surface","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-519","Xiaoli ZhuXiangling GuLina ZhangXiang-Zheng Kong","2012","http://link.springer.com/article/10.1186/1556-276X-7-519","Article"
"Plasmonic properties of two-dimensional metallic nanoholes fabricated by focused ion beam lithography","Journal of Nanoparticle Research","","14","3","10.1007/s11051-011-0652-0","Shaoli ZhuWei Zhou","2012","http://link.springer.com/article/10.1007/s11051-011-0652-0","Article"
"Crystal structure, dielectric, and ferroelectric characteristics of zirconate tantalate ceramics with tungsten bronze structure","Journal of Materials Science: Materials in Electronics","","32","6","10.1007/s10854-021-05461-0","Wenbin FengXiaoli ZhuXiangming Chen","2021","http://link.springer.com/article/10.1007/s10854-021-05461-0","Article"
"Defect-induced distinct exciton-exciton interactions in WS2 monolayers","Science China Materials","","65","9","10.1007/s40843-021-2032-4","Weihao Zheng 郑玮豪Peng Fan 范鹏Danliang Zhang 张丹亮Biyuang Zheng 郑弼元Cuihuan Ge 葛翠环Ying Chen 陈荧Boyi Xu 徐博一Zilan Tang 唐梓岚Jianwu Liu 刘建武Tian Zhang 张添Ying Jiang 蒋英Xiao Wang 王笑Xiaoli Zhu 朱晓莉Shula Chen 陈舒拉Quan Yuan 袁荃Anlian Pan 潘安练","2022","http://link.springer.com/article/10.1007/s40843-021-2032-4","Article"
"Controlled synthesis of ultrathin metallic MoO2 nanosheets for van der Waals contact","Science China Materials","","66","4","10.1007/s40843-022-2260-6","Lizhen Fang 方丽针Huawei Liu 刘华伟Wen Guan 管雯Biyuan Zheng 郑弼元Jieyuan Liang 梁洁园Tinghao Wang 王庭浩Xiaoli Zhu 朱小莉Siyu Li 李思宇Dong Li 李东Anlian Pan 潘安练","2023","http://link.springer.com/article/10.1007/s40843-022-2260-6","Article"
"Vapor growth of WSe2/WS2 heterostructures with stacking dependent optical properties","Nano Research","","12","12","10.1007/s12274-019-2564-8","Xueping WuXiao WangHonglai LiZhouxiaosong ZengBiyuan ZhengDanliang ZhangFang LiXiaoli ZhuYing JiangAnlian Pan","2019","http://link.springer.com/article/10.1007/s12274-019-2564-8","Article"
"Visualized and cascade-enhanced gene silencing by smart DNAzyme-graphene nanocomplex","Nano Research","","13","8","10.1007/s12274-020-2826-5","Lingjie RenXiaoxia ChenChang FengLei DingXiaomin LiuTianshu ChenFan ZhangYanli LiZhongliang MaBo TianXiaoli Zhu","2020","http://link.springer.com/article/10.1007/s12274-020-2826-5","Article"
"Dual-enzyme-propelled unbounded DNA walking nanomachine for intracellular imaging of lowly expressed microRNA","Nano Research","","12","5","10.1007/s12274-019-2344-5","Tianshu ChenYaoyao ChenHuinan ChenFan ZhangQianqian ZhangGuifang ChenXiaoli Zhu","2019","http://link.springer.com/article/10.1007/s12274-019-2344-5","Article"
"Lateral composition-graded semiconductor nanoribbons for multi-color nanolasers","Nano Research","","9","4","10.1007/s12274-015-0977-6","Xiujuan ZhuangPengfei GuoQinglin ZhangHuawei LiuDan LiWei HuXiaoli ZhuHong ZhouAnlian Pan","2016","http://link.springer.com/article/10.1007/s12274-015-0977-6","Article"
"Preparation of hollow TiO2 nanoparticles through TiO2 deposition on polystyrene latex particles and characterizations of their structure and photocatalytic activity","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-646","Jingang WangJiemei YuXiaoli ZhuXiang Zheng Kong","2012","http://link.springer.com/article/10.1186/1556-276X-7-646","Article"
"Fabrication of nanozyme@DNA hydrogel and its application in biomedical analysis","Nano Research","","10","3","10.1007/s12274-016-1354-9","Xiaoli ZhuXiaoxia MaoZihan WangChang FengGuifang ChenGenxi Li","2017","http://link.springer.com/article/10.1007/s12274-016-1354-9","Article"
"An effective defect engineering strategy for giant photoluminescence enhancement of MoS2 monolayers","Science China Materials","","","","10.1007/s40843-024-2974-7","Ying Chen 陈荧Zhuorui Huang 黄卓睿Huawei Liu 刘华伟Guoliang Yu 喻国粮Jinding Zhang 张金鼎Zheyuan Xu 徐哲元Mingxing Chen 陈明星Dong Li 李东Chao Ma 马超Ming Huang 黄明Xiaoli Zhu 朱小莉Shula Chen 陈舒拉Ying Jiang 蒋英Anlian Pan 潘安练","2024","http://link.springer.com/article/10.1007/s40843-024-2974-7","Article"
"Cesium lead halide perovskite triangular nanorods as high-gain medium and effective cavities for multiphoton-pumped lasing","Nano Research","","10","10","10.1007/s12274-017-1551-1","Xiaoxia WangHong ZhouShuangping YuanWeihao ZhengYing JiangXiujuan ZhuangHongjun LiuQinglin ZhangXiaoli ZhuXiao WangAnlian Pan","2017","http://link.springer.com/article/10.1007/s12274-017-1551-1","Article"
