Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of azathioprine for graft-vs-host disease is the major risk for development of secondary malignancies after haematopoietic stem cell transplantation: a nationwide population-based study","British Journal of Cancer","","112","1","10.1038/bjc.2014.523","S-H ChienC-J LiuY-C HongC-J TengY-W HuC-C ShenF-C KuS-C ChenC-M YehT-J ChiouJ-P GauC-H Tzeng","2015","http://link.springer.com/article/10.1038/bjc.2014.523","Article"
"In vivo growth suppression of CT-26 mouse colorectal cancer cells by adenovirus-expressed small hairpin RNA specifically targeting thymosin beta-4 mRNA","Cancer Gene Therapy","","21","9","10.1038/cgt.2014.43","T-C ChaoL-C ChanS-Y JuM-C TangC-Y LiuP-M ChenC-H TzengY Su","2014","http://link.springer.com/article/10.1038/cgt.2014.43","Article"
"How to predict the outcome in mature T and NK cell lymphoma by currently used prognostic models?","Blood Cancer Journal","","2","10","10.1038/bcj.2012.23","H-N LinC-Y LiuJ-T PaiF-P ChangC-F YangY-B YuL-T HsiaoT-J ChiouJ-H LiuJ-P GauC-H TzengP-M ChenY-C Hong","2012","http://link.springer.com/article/10.1038/bcj.2012.23","Article"
"Impact of bloodstream infections on outcome and the influence of prophylactic oral antibiotic regimens in allogeneic hematopoietic SCT recipients","Bone Marrow Transplantation","","46","9","10.1038/bmt.2010.286","C-Y LiuY-C LaiL-J HuangY-W YangT-L ChenL-T HsiaoJ-H LiuJ-P GauP-M ChenC-H TzengT-J Chiou","2011","http://link.springer.com/article/10.1038/bmt.2010.286","Article"
"VEGF −460T → C polymorphism and its association with VEGF expression and outcome to FOLFOX-4 treatment in patients with colorectal carcinoma","The Pharmacogenomics Journal","","11","3","10.1038/tpj.2010.48","M-H ChenC-H TzengP-M ChenJ-K LinT-C LinW-S ChenJ-K JiangH-S WangW-S Wang","2011","http://link.springer.com/article/10.1038/tpj.2010.48","Article"
"High incidence of oral squamous cell carcinoma independent of HPV infection after allogeneic hematopoietic SCT in Taiwan","Bone Marrow Transplantation","","46","4","10.1038/bmt.2010.163","M H ChenP M ChangW Y LiL T HsiaoY C HongC Y LiuJ P GauJ H LiuP M ChenT J ChiouC H Tzeng","2011","http://link.springer.com/article/10.1038/bmt.2010.163","Article"
"Current status of hematopoietic stem cell transplantation in Taiwan","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.141","P-M ChenL-T HsiaoM-Huang ChenP M-S ChangC-Y LiuY-Chung HongC-H TzengT-J Chiou","2008","http://link.springer.com/article/10.1038/bmt.2008.141","Article"
"Hair follicle: a reliable source of recipient origin after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","40","9","10.1038/sj.bmt.1705823","Y C HongH M LiuP S ChenY J ChenJ Y LyouH Y HuM F YiJ S LinC-H Tzeng","2007","http://link.springer.com/article/10.1038/sj.bmt.1705823","Article"
"Exudative bullous retinal detachment after peripheral blood stem cell transplantation","Eye","","19","5","10.1038/sj.eye.6701547","K-L PengS-J ChenP-Y LinW-M HsuM-H YangC-H TzengP-M Chen","2005","http://link.springer.com/article/10.1038/sj.eye.6701547","Article"
"Successful pregnancy following very high-dose total body irradiation (1575 cGy) and bone marrow transplantation in a woman with acute myeloid leukemia","Bone Marrow Transplantation","","21","4","10.1038/sj.bmt.1701106","W-S WangC-H TzengR-K HsiehT-J ChiouJ-H LiuC-C YenP-M Chen","1998","http://link.springer.com/article/10.1038/sj.bmt.1701106","Article"
"Primary transplantation of allogeneic peripheral blood stem cell for severe aplastic anemia","Annals of Hematology","","74","4","10.1007/s002770050281","H. C. HsuW. H. TsaiJ. S. LinC. H. TzengS. Y. WangC. H. Ho","1997","http://link.springer.com/article/10.1007/s002770050281","Article"
"Hydrogen transport and degradation of the duplex Fe-Mn-Al alloy","Journal of Materials Science Letters","","9","11","10.1007/BF00726545","W. Y. WeiC. H. TzengJ. K. Wu","1990","http://link.springer.com/article/10.1007/BF00726545","Article"
"Complications of Bone Marrow Transplantation in Chinese","Acute Leukemias II","","","","10.1007/978-3-642-74643-7_131","P. M. ChenS. FanC. J. LiuR. K. HsiehJ. H. LiuM. W. ChuangR. S. LiuC. H. Tzeng","1990","http://link.springer.com/chapter/10.1007/978-3-642-74643-7_131","Chapter"
