Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanism of ERBB2 gene overexpression by the formation of super-enhancer with genomic structural abnormalities in lung adenocarcinoma without clinically actionable genetic alterations","Molecular Cancer","","23","1","10.1186/s12943-024-02035-6","Syuzo KanekoKen TakasawaKen AsadaKouya ShiraishiNoriko IkawaHidenori MachinoNorio ShinkaiMaiko MatsudaMari MasudaShungo AdachiSatoshi TakahashiKazuma KobayashiNobuji KounoAmina BolatkanMasaaki KomatsuMasayoshi Yamada","2024","http://link.springer.com/article/10.1186/s12943-024-02035-6","Article"
"Age at lung cancer diagnosis in females versus males who never smoke by race and ethnicity","British Journal of Cancer","","130","8","10.1038/s41416-024-02592-z","Batel BlechterJason Y. Y. WongLi-Hsin ChienKouya ShiraishiXiao-Ou ShuQiuyin CaiWei ZhengBu-Tian JiWei HuMohammad L. RahmanHsin-Fang JiangFang-Yu TsaiWen-Yi HuangYu-Tang GaoXijing HanMark D. Steinwandel","2024","http://link.springer.com/article/10.1038/s41416-024-02592-z","Article"
"Correction: Tumor microenvironment-mediated immune profiles and efficacy of anti-PD-L1 antibody plus chemotherapy stratified by DLL3 expression in small-cell lung cancer","British Journal of Cancer","","129","12","10.1038/s41416-023-02481-x","Masayuki ShirasawaTatsuya YoshidaKouya ShiraishiNaoko GotoShigehiro YagishitaTatsuya ImabayashiYuji MatsumotoKen MasudaYuki ShinnoYusuke OkumaYasushi GotoHidehito HorinouchiMasaya YotsukuraYukihiro YoshidaKazuo NakagawaKatsuhiko Naoki","2023","http://link.springer.com/article/10.1038/s41416-023-02481-x","Article"
"Tumor microenvironment-mediated immune profiles and efficacy of anti-PD-L1 antibody plus chemotherapy stratified by DLL3 expression in small-cell lung cancer","British Journal of Cancer","","129","12","10.1038/s41416-023-02427-3","Masayuki ShirasawaTatsuya YoshidaKouya ShiraishiNaoko GotoShigehiro YagishitaTatsuya ImabayashiYuji MatsumotoKen MasudaYuki ShinnoYusuke OkumaYasushi GotoHidehito HorinouchiMasaya YotsukuraYukihiro YoshidaKazuo NakagawaKatsuhiko Naoki","2023","http://link.springer.com/article/10.1038/s41416-023-02427-3","Article"
"A comprehensive appraisal of HER2 heterogeneity in HER2-amplified and HER2-low colorectal cancer","British Journal of Cancer","","129","7","10.1038/s41416-023-02382-z","Taiki HashimotoDaisuke TakayanagiJunpei YonemaruTomoaki NakaKengo NagashimaErika MachidaTakashi KohnoYasushi YatabeYukihide KanemitsuRyuji HamamotoAtsuo TakashimaKouya ShiraishiShigeki Sekine","2023","http://link.springer.com/article/10.1038/s41416-023-02382-z","Article"
"Utility of molecular subtypes and genetic alterations for evaluating clinical outcomes in 1029 patients with endometrial cancer","British Journal of Cancer","","128","8","10.1038/s41416-023-02203-3","Yuka AsamiMayumi Kobayashi KatoKengo HiranumaMaiko MatsudaYoko ShimadaMitsuya IshikawaTakafumi KoyamaMasaaki KomatsuRyuji HamamotoMinoru NagashimaYasuhisa TeraoAtsuo ItakuraTakashi KohnoAkihiko SekizawaKoji MatsumotoTomoyasu Kato","2023","http://link.springer.com/article/10.1038/s41416-023-02203-3","Article"
"Clinical practice guidance for next-generation sequencing in cancer diagnosis and treatment (edition 2.1)","International Journal of Clinical Oncology","","26","2","10.1007/s10147-020-01831-6","Yoichi NaitoHiroyuki AburataniToraji AmanoEishi BabaToru FurukawaTetsu HayashidaEiso HiyamaSadakatsu IkedaMasashi KanaiMotohiro KatoIchiro KinoshitaNaomi KiyotaTakashi KohnoShinji KohsakaKeigo KomineItaru Matsumura","2021","http://link.springer.com/article/10.1007/s10147-020-01831-6","Article"
"Simple prediction model for homologous recombination deficiency in breast cancers in adolescents and young adults","Breast Cancer Research and Treatment","","182","2","10.1007/s10549-020-05716-0","Tomoko WatanabeTakayuki HondaHirohiko TotsukaMasayuki YoshidaMaki TaniokaKouya ShiraishiYoko ShimadaEri AraiMineko UshiamaKenji TamuraTeruhiko YoshidaYae KanaiTakashi Kohno","2020","http://link.springer.com/article/10.1007/s10549-020-05716-0","Article"
"Precision medicine for ovarian clear cell carcinoma based on gene alterations","International Journal of Clinical Oncology","","25","3","10.1007/s10147-020-01622-z","Takafumi KurodaTakashi Kohno","2020","http://link.springer.com/article/10.1007/s10147-020-01622-z","Article"
"High-grade glioneuronal tumor with an ARHGEF2–NTRK1 fusion gene","Brain Tumor Pathology","","36","3","10.1007/s10014-019-00345-y","Kazuhiko KurozumiYoshiko NakanoJoji IshidaTakehiro TanakaMasatomo DoiJunko HiratoAkihiko YoshidaKana WashioAkira ShimadaTakashi KohnoKoichi IchimuraHiroyuki YanaiIsao Date","2019","http://link.springer.com/article/10.1007/s10014-019-00345-y","Article"
"Identification of a novel KLC1–ROS1 fusion in a case of pediatric low-grade localized glioma","Brain Tumor Pathology","","36","1","10.1007/s10014-018-0330-3","Yoshiko NakanoArata TomiyamaTakashi KohnoAkihiko YoshidaKai YamasakiTatsuya OzawaKohei FukuokaHiroko FukushimaTakeshi InoueJunichi HaraHiroaki SakamotoKoichi Ichimura","2019","http://link.springer.com/article/10.1007/s10014-018-0330-3","Article"
"The first case of SMARCB1 (INI1) - deficient squamous cell carcinoma of the pleura: a case report","BMC Cancer","","18","1","10.1186/s12885-018-4321-x","Kazushi YoshidaYutaka FujiwaraYasushi GotoTakashi KohnoAkihiko YoshidaKoji TsutaYuichiro Ohe","2018","http://link.springer.com/article/10.1186/s12885-018-4321-x","Article"
"Comprehensive screening of target molecules by next-generation sequencing in patients with malignant solid tumors: guiding entry into phase I clinical trials","Molecular Cancer","","15","1","10.1186/s12943-016-0553-z","Yuko TanabeHitoshi IchikawaTakashi KohnoHiroshi YoshidaTakashi KuboMamoru KatoSatoru IwasaAtsushi OchiaiNoboru YamamotoYasuhiro FujiwaraKenji Tamura","2016","http://link.springer.com/article/10.1186/s12943-016-0553-z","Article"
"Probing the chromosome 9p21 region susceptible to DNA double-strand breaks in human cells in vivo by restriction enzyme transfer","Oncogene","","24","40","10.1038/sj.onc.1208750","Masanori SatoHiroki SasakiTeruhisa KazuiJun YokotaTakashi Kohno","2005","http://link.springer.com/article/10.1038/sj.onc.1208750","Article"
"Identification of genes whose expression is upregulated in lung adenocarcinoma cells in comparison with type II alveolar cells and bronchiolar epithelial cells in vivo","Oncogene","","23","17","10.1038/sj.onc.1207433","Keiko KobayashiMichiho NishiokaTakashi KohnoMasaki NakamotoArafumi MaeshimaKazuhiko AoyagiHiroki SasakiSeiichi TakenoshitaHaruhiko SugimuraJun Yokota","2004","http://link.springer.com/article/10.1038/sj.onc.1207433","Article"
"Molecular processes of chromosome 9p21 deletions in human cancers","Oncogene","","22","24","10.1038/sj.onc.1206589","Shigeru SasakiYukiko KitagawaYoshitaka SekidoJohn D MinnaHiroyuki KuwanoJun YokotaTakashi Kohno","2003","http://link.springer.com/article/10.1038/sj.onc.1206589","Article"
"Genetic alterations responsible for metastatic phenotypes of lung cancer cells","Clinical & Experimental Metastasis","","20","3","10.1023/A:1022978932215","Jun YokotaMichiho NishiokaMasachika TaniTakashi Kohno","2003","http://link.springer.com/article/10.1023/A%3A1022978932215","Article"
"Identification of a 428-kb homozygously deleted region disrupting the SEZ6L gene at 22q12.1 in a lung cancer cell line","Oncogene","","19","54","10.1038/sj.onc.1204031","Michiho NishiokaTakashi KohnoMina TakahashiToshiro NikiTesshi YamadaSaburo SoneJun Yokota","2000","http://link.springer.com/article/10.1038/sj.onc.1204031","Article"
