Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Point estimate and reference normality interval of MRI-derived myocardial extracellular volume in healthy subjects: a systematic review and meta-analysis","European Radiology","","29","12","10.1007/s00330-019-06271-z","Francesco SardanelliSimone SchiaffinoMoreno ZanardoFrancesco SecchiPaola Maria CannaòFederico AmbrogiGiovanni Di Leo","2019","http://link.springer.com/article/10.1007/s00330-019-06271-z","Article"
"Measurement of jugular foramen diameter using MRI in multiple sclerosis patients compared to control subjects","European Radiology Experimental","","1","1","10.1186/s41747-017-0008-3","Giacomo Davide Edoardo PapiniGiovanni Di LeoMoreno ZanardoMaria Paola FedeliIlaria MerliFrancesco Sardanelli","2017","http://link.springer.com/article/10.1186/s41747-017-0008-3","Article"
"Reply to Letter to Editor: Abdominal CT: a radiologist-driven adjustment of the dose of iodinated contrast agent approaches a calculation per lean body weight","European Radiology Experimental","","4","1","10.1186/s41747-020-00179-w","Moreno ZanardoGiovanni Di Leo","2020","http://link.springer.com/article/10.1186/s41747-020-00179-w","Article"
"Potential role of epicardial adipose tissue as a biomarker of anthracycline cardiotoxicity","Insights into Imaging","","12","1","10.1186/s13244-021-01069-4","Caterina Beatrice MontiSimone SchiaffinoMaria Del Mar Galimberti OrtizDavide CapraMoreno ZanardoElena De BenedictisAlberto Gianluigi LuporiniPietro SpagnoloFrancesco SecchiFrancesco Sardanelli","2021","http://link.springer.com/article/10.1186/s13244-021-01069-4","Article"
"Abdominal CT: a radiologist-driven adjustment of the dose of iodinated contrast agent approaches a calculation per lean body weight","European Radiology Experimental","","2","1","10.1186/s41747-018-0074-1","Moreno ZanardoFabio Martino DoniselliAnastassia EsseridouStefania TritellaChiara MattiuzLaura MenicagliGiovanni Di LeoFrancesco Sardanelli","2018","http://link.springer.com/article/10.1186/s41747-018-0074-1","Article"
"The predictive role of right ventricular late gadolinium enhancement in patients with tetralogy of Fallot undergoing pulmonary valve replacement","European Radiology Experimental","","7","1","10.1186/s41747-023-00322-3","Caterina Beatrice MontiMoreno ZanardoDavide CapraGiulia LastellaGianluca GuarnieriEmilia GiambersioGiulia PasqualinFrancesco SardanelliFrancesco Secchi","2023","http://link.springer.com/article/10.1186/s41747-023-00322-3","Article"
"Should the automatic exposure control system of CT be disabled when scanning patients with endoaortic stents or mechanical heart valves? A phantom study","European Radiology","","27","7","10.1007/s00330-016-4676-9","Giovanni Di LeoChiara SpadavecchiaMoreno ZanardoFrancesco SecchiIvan VeroneseMarie Claire CantoneFrancesco Sardanelli","2017","http://link.springer.com/article/10.1007/s00330-016-4676-9","Article"
"Reducing contrast agent residuals in hospital wastewater: the GREENWATER study protocol","European Radiology Experimental","","7","1","10.1186/s41747-023-00337-w","Moreno ZanardoAndrea CozziRosanna CardaniLaura Valentina RennaFrancesco PomatiLuigi AsmundoGiovanni Di LeoFrancesco Sardanelli","2023","http://link.springer.com/article/10.1186/s41747-023-00337-w","Article"
"Lean body weight versus total body weight to calculate the iodinated contrast media volume in abdominal CT: a randomised controlled trial","Insights into Imaging","","11","1","10.1186/s13244-020-00920-4","Moreno ZanardoFabio Martino DoniselliAnastassia EsseridouMassimiliano AgròNicol Antonina Rita PanarisiCaterina Beatrice MontiGiovanni Di LeoFrancesco Sardanelli","2020","http://link.springer.com/article/10.1186/s13244-020-00920-4","Article"
"Point estimate and reference normality interval of MRI-derived myocardial extracellular volume in healthy subjects: a systematic review and meta-analysis","European Radiology","","29","12","10.1007/s00330-019-06185-w","Francesco SardanelliSimone SchiaffinoMoreno ZanardoFrancesco SecchiPaola Maria CannaòFederico AmbrogiGiovanni Di Leo","2019","http://link.springer.com/article/10.1007/s00330-019-06185-w","Article"
