Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recent advances and perspectives in MXene-based cathodes for aqueous zinc-ion batteries","International Journal of Minerals, Metallurgy and Materials","","31","7","10.1007/s12613-024-2859-y","Aiduo WuTianhao WangLong ZhangChen ChenQiaomin LiXuanhui QuYongchang Liu","2024","http://link.springer.com/article/10.1007/s12613-024-2859-y","Article"
"High-Temperature Fatigue Behavior of Inertia Friction Welded Joints of GH4065A Ni-Based Superalloy","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01739-4","Xiaoguang LiJiatao LiuQing LiuChunbo ZhangHang LiangLei CuiYongchang Liu","2024","http://link.springer.com/article/10.1007/s40195-024-01739-4","Article"
"Improving Tensile Properties of Dissimilar TLP Bonding Joints of IN718 Nickel-Based Superalloy/316LN Austenitic Steel by Long-Term Post-bonded Homogenization Treatment","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07371-2","Miao YangBo ZhangRan DingQianying GuoChenxi LiuYongchang Liu","2024","http://link.springer.com/article/10.1007/s11661-024-07371-2","Article"
"Improving creep strength of the fine-grained heat-affected zone of novel 9Cr martensitic heat-resistant steel via modified thermo-mechanical treatment","International Journal of Minerals, Metallurgy and Materials","","31","5","10.1007/s12613-023-2760-0","Jingwen ZhangLiming YuYongchang LiuRan DingChenxi LiuZongqing MaHuijun LiQiuzhi GaoHui Wang","2024","http://link.springer.com/article/10.1007/s12613-023-2760-0","Article"
"Synergistic effect of Gd and Sr on the microstructure and mechanical properties of Al–Si–Mg alloy","Journal of Materials Science","","59","13","10.1007/s10853-024-09523-6","Jiahang DaiXingchuan XiaYao WangJiangbo WangWei XinEnkuan ZhangJian DingYongchang Liu","2024","http://link.springer.com/article/10.1007/s10853-024-09523-6","Article"
"Study on Fire Resistance of Prefabricated Demountable Composite Beams Using Bolted Shear Connectors","Fire Technology","","","","10.1007/s10694-023-01533-1","Mengjie WangGuobiao LouZhaohan WenBinhui JiangYongchang WangYaqiang Jiang","2024","http://link.springer.com/article/10.1007/s10694-023-01533-1","Article"
"Microstructure Evolution of Athermal Solidification Zone and Its Effect on Mechanical Properties in Dissimilar Transient Liquid Phase Bonded Joint of IN718 Ni-Based Alloy/316LN Steel","Journal of Materials Engineering and Performance","","33","2","10.1007/s11665-023-07997-0","Miao YangTeng ZhangRan DingZhixia QiaoChenxi LiuYongchang Liu","2024","http://link.springer.com/article/10.1007/s11665-023-07997-0","Article"
"Achieving High Strength and High Electrical Conductivity of Additive Manufactured CuCrZr Alloys: The Role of the Post-Heat Treatments on Microstructure and Properties","Metallurgical and Materials Transactions A","","54","11","10.1007/s11661-023-07165-y","Zhangping HuZhufeng LiuTeng MaZhengjiang GaoBin GanZongqing MaYongchang Liu","2023","http://link.springer.com/article/10.1007/s11661-023-07165-y","Article"
"Effect of water vapor on the oxidation behavior of Al2Zr alloys","Journal of Materials Science","","58","42","10.1007/s10853-023-09075-1","Shuo MaPanmei LiuZixuan ShangguanZetao MouLiming YuYongchang LiuZumin Wang","2023","http://link.springer.com/article/10.1007/s10853-023-09075-1","Article"
"High-Efficiency Tandem OLED with Multiple Buffer Layers to Enhance Electron Injection and Transmission","Journal of Electronic Materials","","52","8","10.1007/s11664-023-10487-7","Wenjie WangHairong LiDandan HuangXudong WangYongchang WangYawen ChenMing YiQionglin ChengYuzhe SongGenliang Han","2023","http://link.springer.com/article/10.1007/s11664-023-10487-7","Article"
"Prediction of M–A Constituents and Impact Toughness in Stir Zone of X80 Pipeline Steel Friction Stir Welds","Acta Metallurgica Sinica (English Letters)","","36","4","10.1007/s40195-022-01495-3","Xueli WangXin JiBin HeDongpo WangChengning LiYongchang LiuWei GuanLei Cui","2023","http://link.springer.com/article/10.1007/s40195-022-01495-3","Article"
"Highly sensitive and fast response acetone gas sensor based on Co3O4–ZnO heterojunction assembled by porous nanoflowers","Journal of Materials Science: Materials in Electronics","","34","2","10.1007/s10854-022-09566-y","Qionglin ChengXudong WangDandan HuangYongchang WangXi TanYawen ChenWenjie WangMing YiHairong Li","2023","http://link.springer.com/article/10.1007/s10854-022-09566-y","Article"
"Precipitates evolution and strengthening of Al–Mg2Si alloys containing high-Cu contents during ageing process","Journal of Materials Science","","57","37","10.1007/s10853-022-07750-3","Yilin SunZeyu ZhouChong LiLiming YuYongchang Liu","2022","http://link.springer.com/article/10.1007/s10853-022-07750-3","Article"
"Hot Deformation Behavior of ATI 718Plus Alloy with Different Microstructures","Acta Metallurgica Sinica (English Letters)","","35","8","10.1007/s40195-021-01361-8","Chang LiuJianbo ZhangYikai YangXingchuan XiaTian HeJian DingYing TangZan ZhangXueguang ChenYongchang Liu","2022","http://link.springer.com/article/10.1007/s40195-021-01361-8","Article"
"Modification Mechanism and Uniaxial Fatigue Performances of A356.2 Alloy Treated by Al-Sr-La Composite Refinement-Modification Agent","Acta Metallurgica Sinica (English Letters)","","35","6","10.1007/s40195-021-01339-6","Liang ChangQingfeng ZhaoXingchuan XiaYuming DingBinxu GuoJian DingYing TangZan ZhangChong LiXiaomian SunJunjie GuoKaihong SongYongchang Liu","2022","http://link.springer.com/article/10.1007/s40195-021-01339-6","Article"
"Hot Deformation Behavior and Recrystallization Mechanism in an As-Cast CoNi-Based Superalloy","Metals and Materials International","","28","6","10.1007/s12540-021-01017-3","Yong GuanYongchang LiuZongqing MaHuijun LiHongyao Yu","2022","http://link.springer.com/article/10.1007/s12540-021-01017-3","Article"
"Effect of microstructure on temperature dependence of deformation behavior in polycrystalline CoNi-based superalloy","Journal of Materials Science","","57","1","10.1007/s10853-021-06582-x","Yong GuanYongchang LiuZongqing MaHuijun LiHongyao Yu","2022","http://link.springer.com/article/10.1007/s10853-021-06582-x","Article"
"Effect of Co-doping on the performance of nanosheet-like ZnO ethanol gas sensor","Journal of Materials Science: Materials in Electronics","","32","22","10.1007/s10854-021-07029-4","Xudong WangHairong LiDandan HuangYongchang WangWenhao FanLina CaiWenjie WangYawen ChenGenliang HanYuzhe Song","2021","http://link.springer.com/article/10.1007/s10854-021-07029-4","Article"
"Research on a Traceability Process of Sand Core Information by Printing QR Code on Sand Core Surface in the Casting Production Process","International Journal of Metalcasting","","15","4","10.1007/s40962-021-00572-0","Lai SongWeihua LiuXiaodong ZouHongwei HuoPeixi GuoYongchang YuChunyan Wen","2021","http://link.springer.com/article/10.1007/s40962-021-00572-0","Article"
"Microstructure and Tensile Strength of the Bonded Interfaces and Parent Materials in W/ODS Steel Joints Fabricated by Direct SSDB","Metallurgical and Materials Transactions A","","52","8","10.1007/s11661-021-06335-0","Jingwen ZhangDijun LongLiming YuYongchang LiuChenxi LiuZongqing MaHuijun Li","2021","http://link.springer.com/article/10.1007/s11661-021-06335-0","Article"
