Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Bcl-2 induces pro-oxidant state by engaging mitochondrial respiration in tumor cells","Cell Death & Differentiation","","19","3","10.1038/cdd.2011.187","Z X ChenS Pervaiz","2012","http://link.springer.com/article/10.1038/cdd.2011.187","Article"
"Small molecule sensitization to TRAIL is mediated via nuclear localization, phosphorylation and inhibition of chaperone activity of Hsp27","Cell Death & Disease","","4","10","10.1038/cddis.2013.413","G MellierD LiuG BellotA Lisa HolmeS Pervaiz","2013","http://link.springer.com/article/10.1038/cddis.2013.413","Article"
"Big wheel keeps on turning: apoptosome regulation and its role in chemoresistance","Cell Death & Differentiation","","15","3","10.1038/sj.cdd.4402265","B FadeelA OttossonS Pervaiz","2008","http://link.springer.com/article/10.1038/sj.cdd.4402265","Article"
"Modulation of Wnt/β-catenin signaling and proliferation by a ferrous iron chelator with therapeutic efficacy in genetically engineered mouse models of cancer","Oncogene","","31","2","10.1038/onc.2011.228","G S CoombsA A SchmittC A CanningA AlokI C C LowN BanerjeeS KaurV UtomoC M JonesS PervaizE J TooneD M Virshup","2012","http://link.springer.com/article/10.1038/onc.2011.228","Article"
"Guidelines for the use and interpretation of assays for monitoring cell death in higher eukaryotes","Cell Death & Differentiation","","16","8","10.1038/cdd.2009.44","L GalluzziS A AaronsonJ AbramsE S AlnemriD W AndrewsE H BaehreckeN G BazanM V BlagosklonnyK BlomgrenC BornerD E BredesenC BrennerM CastedoJ A CidlowskiA CiechanoverG M Cohen","2009","http://link.springer.com/article/10.1038/cdd.2009.44","Article"
"Bcl-2 induces pro-oxidant state by engaging mitochondrial respiration in tumor cells","Cell Death & Differentiation","","14","9","10.1038/sj.cdd.4402165","Z X ChenS Pervaiz","2007","http://link.springer.com/article/10.1038/sj.cdd.4402165","Article"
"Involvement of cytochrome c oxidase subunits Va and Vb in the regulation of cancer cell metabolism by Bcl-2","Cell Death & Differentiation","","17","3","10.1038/cdd.2009.132","Z X ChenS Pervaiz","2010","http://link.springer.com/article/10.1038/cdd.2009.132","Article"
"Deciphering the signaling networks underlying simvastatin-induced apoptosis in human cancer cells: evidence for non-canonical activation of RhoA and Rac1 GTPases","Cell Death & Disease","","4","4","10.1038/cddis.2013.103","Y ZhuP J CaseyA P KumarS Pervaiz","2013","http://link.springer.com/article/10.1038/cddis.2013.103","Article"
"A novel Osmium-based compound targets the mitochondria and triggers ROS-dependent apoptosis in colon carcinoma","Cell Death & Disease","","4","6","10.1038/cddis.2013.185","A MailletS YadavY L LooK SachaphibulkijS Pervaiz","2013","http://link.springer.com/article/10.1038/cddis.2013.185","Article"
"Activation of surrogate death receptor signaling triggers peroxynitrite-dependent execution of cisplatin-resistant cancer cells","Cell Death & Disease","","6","10","10.1038/cddis.2015.299","S SeahI C C LowJ L HirparaK SachaphibulkijG KroemerC BrennerS Pervaiz","2015","http://link.springer.com/article/10.1038/cddis.2015.299","Article"
"Decrease in intracellular superoxide sensitizes Bcl-2-overexpressing tumor cells to receptor and drug-induced apoptosis independent of the mitochondria","Cell Death & Differentiation","","10","11","10.1038/sj.cdd.4401302","M-V ClémentJ L HirparaS Pervaiz","2003","http://link.springer.com/article/10.1038/sj.cdd.4401302","Article"
"LY303511 amplifies TRAIL-induced apoptosis in tumor cells by enhancing DR5 oligomerization, DISC assembly, and mitochondrial permeabilization","Cell Death & Differentiation","","14","10","10.1038/sj.cdd.4402177","T W PohS HuangJ L HirparaS Pervaiz","2007","http://link.springer.com/article/10.1038/sj.cdd.4402177","Article"
"Reactive oxygen species-mediated regulation of the Na+–H+ exchanger 1 gene expression connects intracellular redox status with cells' sensitivity to death triggers","Cell Death & Differentiation","","13","4","10.1038/sj.cdd.4401775","S AkramH F C TeongL FliegelS PervaizM-V Clément","2006","http://link.springer.com/article/10.1038/sj.cdd.4401775","Article"
"Oxidative repression of NHE1 gene expression involves iron-mediated caspase activity","Cell Death & Differentiation","","14","10","10.1038/sj.cdd.4402176","A P KumarM K X ChangL FliegelS PervaizM-V Clément","2007","http://link.springer.com/article/10.1038/sj.cdd.4402176","Article"
