Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Neuroprotection signaling pathway of nerve growth factor and brain-derived neurotrophic factor against staurosporine induced apoptosis in hippocampal H19-7/IGF-IR","Experimental & Molecular Medicine","","42","11","10.3858/emm.2010.42.11.081","Truong LX NguyenChung Kwon KimJun-Hee ChoKyung-Hoon LeeJee-Yin Ahn","2010","http://link.springer.com/article/10.3858/emm.2010.42.11.081","Article"
"Low-temperature CO oxidation over water tolerant Pt catalyst supported on Al-modified CeO2","Korean Journal of Chemical Engineering","","30","3","10.1007/s11814-012-0207-9","Jung-Hyun ParkJun Hee ChoSung Eun KangKyung Ho ChoTae Woo LeeHyun Sik HanChae-Ho Shin","2013","http://link.springer.com/article/10.1007/s11814-012-0207-9","Article"
"Effect of an Alumina Phase on the Reductive Amination of 2-Propanol to Monoisopropylamine Over Ni/Al2O3","Catalysis Letters","","146","4","10.1007/s10562-016-1695-8","Jun Hee ChoSang Hee AnTae-Sun ChangChae-Ho Shin","2016","http://link.springer.com/article/10.1007/s10562-016-1695-8","Article"
"Laser Pointer Based Constrained Input Scheme for Educational Game Software Framework","Convergence and Hybrid Information Technology","","","","10.1007/978-3-642-24106-2_68","Jun Hee ChoSeong-Whan Kim","2011","http://link.springer.com/chapter/10.1007/978-3-642-24106-2_68","Chapter"
"CO oxidation over CuO catalysts prepared with different precipitants","Korean Journal of Chemical Engineering","","29","9","10.1007/s11814-012-0038-8","Jung-Hyun ParkJun Hee ChoKyung Ho ChoTae Woo LeeHyun Sik HanChae-Ho Shin","2012","http://link.springer.com/article/10.1007/s11814-012-0038-8","Article"
"Synthesis of Helical Polyisocyanide with Alkyne End-Group Using Grignard Reaction","Macromolecular Research","","27","2","10.1007/s13233-019-7024-5","Min-soo ChoJi-sun YuJun-hee ChoJin-Wook HanYoung-Je Kwark","2019","http://link.springer.com/article/10.1007/s13233-019-7024-5","Article"
"Carpal tunnel release can be a risk factor for trigger finger: National Health Insurance data analysis","International Orthopaedics","","46","4","10.1007/s00264-022-05312-5","Hyun Il LeeJun-Ku LeeSiyeong YoonInseok JangBo Sung JungJun Hee ChoSoonchul Lee","2022","http://link.springer.com/article/10.1007/s00264-022-05312-5","Article"
"Plasma Etching Damage to Ferroelectric SrBi2Ta2O9 (SBT) Thin Films and Capacitors","MRS Online Proceedings Library","","596","1","10.1557/PROC-596-155","Jun Hee ChoIl Young KwonChanro ParkChang Ju ChoiYeo Song SeolD. S. PyunIl Hyun Choi","1999","http://link.springer.com/article/10.1557/PROC-596-155","Article"
"Dry Etching of PZT Films with CF4/Ar High Density Plasma","MRS Online Proceedings Library","","541","1","10.1557/PROC-541-113","Chanro ParkJun Hee ChoChang Ju ChoiYeo Song SeolIl Hyun Choi","1998","http://link.springer.com/article/10.1557/PROC-541-113","Article"
"Reductive Amination of 2-Propanol to Monoisopropylamine Over Ni/γ-Al2O3 Catalysts","Catalysis Letters","","143","12","10.1007/s10562-013-1086-3","Jun Hee ChoJung-Hyun ParkTae-Sun ChangJin-Eok KimChae-Ho Shin","2013","http://link.springer.com/article/10.1007/s10562-013-1086-3","Article"
"Hand grip strength as a surrogate marker for postoperative changes in spinopelvic alignment in patients with lumbar spinal stenosis","Scientific Reports","","10","1","10.1038/s41598-020-70357-8","Ji-Won KwonByung Ho LeeSahyun SungSoo-Bin LeeMoon-Soo ParkJun-Hee ChoJae-Ho YangHwan-Mo LeeSeong-Hwan Moon","2020","http://link.springer.com/article/10.1038/s41598-020-70357-8","Article"
"Neuroprotection signaling pathway of nerve growth factor and brain-derived neurotrophic factor against staurosporine induced apoptosis in hippocampal H19-7 cells","Experimental & Molecular Medicine","","42","8","10.3858/emm.2010.42.8.060","Truong LX NguyenChung Kwon KimJun-Hee ChoKyung-Hoon LeeJee-Yin Ahn","2010","http://link.springer.com/article/10.3858/emm.2010.42.8.060","Article"
