Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Dietary intake and gastrointestinal symptoms are altered in children with Autism Spectrum Disorder: the relative contribution of autism-linked traits","Nutrition Journal","","23","1","10.1186/s12937-024-00942-4","Hailin LiSaijun HuangJin JingHong YuTingfeng GuXiaoxuan OuShuolin PanYanna ZhuXi Su","2024","http://link.springer.com/article/10.1186/s12937-024-00942-4","Article"
"Dietary intake and gastrointestinal symptoms are altered in children with Autism Spectrum Disorder: the relative contribution of autism-linked traits","Nutrition Journal","","23","1","10.1186/s12937-024-00930-8","Hailin LiSaijun HuangJin JingHong YuTingfeng GuXiaoxuan OuShuolin PanYanna ZhuXi Su","2024","http://link.springer.com/article/10.1186/s12937-024-00930-8","Article"
"Carfilzomib relieves pancreatitis-initiated pancreatic ductal adenocarcinoma by inhibiting high-temperature requirement protein A1","Cell Death Discovery","","10","1","10.1038/s41420-024-01806-w","Fangyue GuoXufeng TaoYu WuDeshi DongYanna ZhuDong ShangHong Xiang","2024","http://link.springer.com/article/10.1038/s41420-024-01806-w","Article"
"Clinical efficacy and acceptability of remote fetal heart rate self-monitoring in Southern China","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05985-9","Yujie GanCaixia ZhuYueqin ZhouJieying WuFenge CaiQiang WuJingwan HuangYanna ZhuHaitian Chen","2023","http://link.springer.com/article/10.1186/s12884-023-05985-9","Article"
"Research on the evolution of sustainable development of declining coal city using system dynamics model","GeoJournal","","88","3","10.1007/s10708-022-10770-w","Keyu BaoGang HeYanna Zhu","2023","http://link.springer.com/article/10.1007/s10708-022-10770-w","Article"
"Dynamic assessment and system dynamics simulation of safety risk in whole life cycle of coal mine","Environmental Science and Pollution Research","","30","23","10.1007/s11356-023-26958-7","Yanna ZhuCheng LiLirong LiKe YangYanqun YangGuisheng Zhang","2023","http://link.springer.com/article/10.1007/s11356-023-26958-7","Article"
"Assessment of spatial–temporal differences of industrial eco-efficiency in the huaihe river economic belt","GeoJournal","","88","2","10.1007/s10708-022-10709-1","Yangqiu ZhaoGang HeKeyu BaoYanna ZhuJingwen YangJun RuanYingying Wang","2023","http://link.springer.com/article/10.1007/s10708-022-10709-1","Article"
"Analysis on the resource and environmental carrying capacity of coal city based on improved system dynamics model: a case study of Huainan, China","Environmental Science and Pollution Research","","30","13","10.1007/s11356-022-24715-w","Keyu BaoGang HeJun RuanYanna ZhuXiaoyu Hou","2023","http://link.springer.com/article/10.1007/s11356-022-24715-w","Article"
"Development of a nutritional risk screening tool for preterm children in outpatient settings during a complementary feeding period: a pilot study","BMC Pediatrics","","22","1","10.1186/s12887-022-03774-5","Xiaoying HeZhuobin JiangCuiling WuLingyan ZengMeijiao QiYalian SunYanna Zhu","2022","http://link.springer.com/article/10.1186/s12887-022-03774-5","Article"
"Reliability and validity of the FFQ and feeding index for 7-to 24-month-old children after congenital heart disease surgery","BMC Pediatrics","","22","1","10.1186/s12887-022-03357-4","Yiling LeiYang LiuChunmei HuYanqin CuiRui GaoXiuxiu LiYanna Zhu","2022","http://link.springer.com/article/10.1186/s12887-022-03357-4","Article"
