Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human papillomaviral load changes in low-grade squamous intraepithelial lesions of the uterine cervix","British Journal of Cancer","","95","10","10.1038/sj.bjc.6603430","C-M HoW-F ChengT-Y ChuC-A ChenM-H ChuangS-F ChangC-Y Hsieh","2006","http://link.springer.com/article/10.1038/sj.bjc.6603430","Article"
"High-frequency PIN–PMN–PT single crystal ultrasonic transducer for imaging applications","Applied Physics A","","108","4","10.1007/s00339-012-7009-0","Y. ChenK. H. LamD. ZhouW. F. ChengJ. Y. DaiH. S. LuoH. L. W. Chan","2012","http://link.springer.com/article/10.1007/s00339-012-7009-0","Article"
"Hypoxia-induced apoptosis in endothelial cells and embryonic stem cells","Apoptosis","","10","4","10.1007/s10495-005-2946-0","C. N. LeeW. F. ChengM. C. ChangY. N. SuC. A. ChenF. J. Hsieh","2005","http://link.springer.com/article/10.1007/s10495-005-2946-0","Article"
"Enhancement of suicidal DNA vaccine potency by linking Mycobacterium tuberculosis heat shock protein 70 to an antigen","Gene Therapy","","8","5","10.1038/sj.gt.3301408","K-F HsuC-F HungW-F ChengL HeLA SlaterM LingT-C Wu","2001","http://link.springer.com/article/10.1038/sj.gt.3301408","Article"
"Sindbis virus replicon particles encoding calreticulin linked to a tumor antigen generate long-term tumor-specific immunity","Cancer Gene Therapy","","13","9","10.1038/sj.cgt.7700956","W-F ChengC-N LeeY-N SuC-Y ChaiM-C ChangJ M PoloC-F HungT-C WuC-Y HsiehC-A Chen","2006","http://link.springer.com/article/10.1038/sj.cgt.7700956","Article"
"Noncarrier naked antigen-specific DNA vaccine generates potent antigen-specific immunologic responses and antitumor effects","Gene Therapy","","16","6","10.1038/gt.2009.31","C-A ChenM-C ChangW-Z SunY-L ChenY-C ChiangC-Y HsiehS M ChenP-N HsiaoW-F Cheng","2009","http://link.springer.com/article/10.1038/gt.2009.31","Article"
"CD8+ T cells, NK cells and IFN-γ are important for control of tumor with downregulated MHC class I expression by DNA vaccination","Gene Therapy","","10","16","10.1038/sj.gt.3301982","W F ChengC F HungK Y LinM LingJ JuangL HeC T LinT-C Wu","2003","http://link.springer.com/article/10.1038/sj.gt.3301982","Article"
"High mesothelin correlates with chemoresistance and poor survival in epithelial ovarian carcinoma","British Journal of Cancer","","100","7","10.1038/sj.bjc.6604964","W-F ChengC-Y HuangM-C ChangY-H HuY-C ChiangY-L ChenC-Y HsiehC-A Chen","2009","http://link.springer.com/article/10.1038/sj.bjc.6604964","Article"
"Recombinant DNA vaccines protect against tumors that are resistant to recombinant vaccinia vaccines containing the same gene","Gene Therapy","","8","2","10.1038/sj.gt.3301370","C-H ChenT-L WangH JiC-F HungDM PardollW-F ChengM LingT-C Wu","2001","http://link.springer.com/article/10.1038/sj.gt.3301370","Article"
"Connective tissue growth factor linked to the E7 tumor antigen generates potent antitumor immune responses mediated by an antiapoptotic mechanism","Gene Therapy","","15","13","10.1038/gt.2008.25","W-F ChengM-C ChangW-Z SunC-N LeeH-W LinY-N SuC-Y HsiehC-A Chen","2008","http://link.springer.com/article/10.1038/gt.2008.25","Article"
"Mesothelin-specific cell-based vaccine generates antigen-specific immunity and potent antitumor effects by combining with IL-12 immunomodulator","Gene Therapy","","23","1","10.1038/gt.2015.85","M-C ChangY-L ChenY-C ChiangT-C ChenY-C TangC-A ChenW-Z SunW-F Cheng","2016","http://link.springer.com/article/10.1038/gt.2015.85","Article"
