Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantification of shunt volumes in congenital heart diseases using a breath-hold MR phase contrast technique – comparison with oximetry","The International Journal of Cardiovascular Imaging","","18","1","10.1023/A:1014394626363","Steffen E. PetersenThomas VoigtländerKarl-Friedrich KreitnerPeter KaldenThomas WittlingerJürgen ScharhagGeorg HorstickDietmar BeckerGerhard HommelManfred ThelenJürgen Meyer","2002","http://link.springer.com/article/10.1023/A%3A1014394626363","Article"
"A ‘broken heart’ artifact in cardiovascular MR","The International Journal of Cardiovascular Imaging","","19","5","10.1023/A:1025883613405","Steffen E. PetersenJane M. FrancisFrank WiesmannEnrico FlossmannMatthew D. RobsonStefan Neubauer","2003","http://link.springer.com/article/10.1023/A%3A1025883613405","Article"
"Diagnostic value of routine clinical parameters in acute myocardial infarction: a comparison to delayed contrast enhanced magnetic resonance imaging","The International Journal of Cardiovascular Imaging","","19","5","10.1023/A:1025856816168","Steffen E. PetersenGeorg HorstickThomas VoigtländerKarl-Friedrich KreitnerThomas WittlingerSteffen ZieglerNico AbegunewardeneMelanie SchmittWolfgang G. SchreiberPeter KaldenOliver K. MohrsManfred ThelenJuergen Meyer","2003","http://link.springer.com/article/10.1023/A%3A1025856816168","Article"
"Hypertrophic cardiomyopathy in Noonan Syndrome closely mimics familial hypertrophic cardiomyopathy due to sarcomeric mutations","The International Journal of Cardiovascular Imaging","","22","3 - 4","10.1007/s10554-005-9034-y","Lucy E. HudsmithSteffen E. PetersenJane M. FrancisMatthew D. RobsonHugh WatkinsStefan Neubauer","2006","http://link.springer.com/article/10.1007/s10554-005-9034-y","Article"
"Effects of steady state free precession parameters on cardiac mass, function, and volumes","The International Journal of Cardiovascular Imaging","","23","5","10.1007/s10554-006-9191-7","Maureen C. HoganSteffen E. PetersenLucy E. HudsmithJane M. FrancisStefan NeubauerMatthew D. Robson","2007","http://link.springer.com/article/10.1007/s10554-006-9191-7","Article"
"137 Ventricular hypertrophy precedes ventricular cavity dilatation in response to increasing body mass index","Journal of Cardiovascular Magnetic Resonance","","10","1","10.1186/1532-429X-10-S1-A38","Oliver J RiderSteffen E PetersenJane M FrancisLucy E HudsmithMohammed K AliMonique RobinsonStefan Neubauer","2008","http://link.springer.com/article/10.1186/1532-429X-10-S1-A38","Article"
"The effects of continued obesity on the cardiovascular system","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P62","Oliver J RiderJane M FrancisSteffen E PetersenStefan Neubauer","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P62","Article"
"Evaluation of 3-dimensional left ventricular velocities with cardiac MR imaging using navigator gated high temporal resolution tissue phase mapping","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P278","Ion CodreanuCameron J HollowayOliver J RiderSteffen E PetersenMatthew D RobsonBernd A JungStephen J GoldingStefan NeubauerKieran Clarke","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P278","Article"
"The beneficial cardiovascular effects of bariatric surgery are similar to dietary weight loss in obesity","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-S1-P139","Oliver J RiderJane M FrancisMatthew D RobsonMonique RobinsonSteffen E PetersenJames P ByrneStefan Neubauer","2009","http://link.springer.com/article/10.1186/1532-429X-11-S1-P139","Article"
"Determinants of left ventricular mass in obesity; a cardiovascular magnetic resonance study","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-9","Oliver J RiderJane M FrancisMohammed K AliJames ByrneKieran ClarkeStefan NeubauerSteffen E Petersen","2009","http://link.springer.com/article/10.1186/1532-429X-11-9","Article"
