Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantifying surgical completeness in patients with aspirin exacerbated respiratory disease","Journal of Otolaryngology - Head & Neck Surgery","","52","1","10.1186/s40463-023-00682-1","Marc LevinYvonne ChanDoron D. SommerAndrew ThambooJohn M. Lee","2023","http://link.springer.com/article/10.1186/s40463-023-00682-1","Article"
"Cost-effectiveness analysis of biologics for the treatment of chronic rhinosinusitis with nasal polyps in Canada","Allergy, Asthma & Clinical Immunology","","19","1","10.1186/s13223-023-00823-1","Michael YongKeshinisuthan KirubalingamMartin Y. DesrosiersShaun J. KiltyAndrew Thamboo","2023","http://link.springer.com/article/10.1186/s13223-023-00823-1","Article"
"Upper Airway Mucociliary Clearance is Impaired in Dyspneic COVID-19 Patients","Indian Journal of Otolaryngology and Head & Neck Surgery","","75","2","10.1007/s12070-022-03426-1","Rogério PezatoAndrea Goldwasser DavidAlexandre Coelho BoggiBruna MeloClaudia Maria Valete RosalinoAthenea Pascual RodriguezAndrew ThambooRichard Louis Voegels","2023","http://link.springer.com/article/10.1007/s12070-022-03426-1","Article"
"Improving predictability of IgE-high type 2 chronic sinusitis with nasal polyps in the biologic era","Journal of Otolaryngology - Head & Neck Surgery","","51","1","10.1186/s40463-022-00580-y","Austin HeffernanJobanjit PhulkaAndrew Thamboo","2022","http://link.springer.com/article/10.1186/s40463-022-00580-y","Article"
"Virtual Care in Rhinology","Journal of Otolaryngology - Head & Neck Surgery","","50","1","10.1186/s40463-021-00505-1","Kristine A. SmithAndrew ThambooYvonne ChanChristopher J. ChinMegan WergerBrian Rotenberg","2021","http://link.springer.com/article/10.1186/s40463-021-00505-1","Article"
"Canadian Rhinology Working Group consensus statement: biologic therapies for chronic rhinosinusitis","Journal of Otolaryngology - Head & Neck Surgery","","50","1","10.1186/s40463-021-00493-2","Andrew ThambooS. KiltyI. WitterickY. ChanC. J. ChinA. JanjuaA. JaverJ. LeeE. MonterioB. RotenbergJ. ScottK. SmithD. D. SommerL. SowerbyM. TewfikE. Wright","2021","http://link.springer.com/article/10.1186/s40463-021-00493-2","Article"
"5-year outcomes of salvage endoscopic nasopharyngectomy for recurrent nasopharyngeal carcinoma","Journal of Otolaryngology - Head & Neck Surgery","","50","1","10.1186/s40463-020-00482-x","Andrew ThambooVishal S. PatelPeter H. Hwang","2021","http://link.springer.com/article/10.1186/s40463-020-00482-x","Article"
"CSO (Canadian Society of Otolaryngology - Head & Neck Surgery) position paper on rhinologic and skull base surgery during the COVID-19 pandemic","Journal of Otolaryngology - Head & Neck Surgery","","49","1","10.1186/s40463-020-00476-9","Yvonne ChanSarfaraz M. BanglawalaChristopher J. ChinDavid W. J. CôtéDustin DalgorfJohn R. de AlmeidaMartin DesrosiersRichard M. GallArtur GevorgyanA. Hassan HassanArif JanjuaJohn M. LeeRandy M. LeungBradford D. MechorDominik MertzEric Monteiro","2020","http://link.springer.com/article/10.1186/s40463-020-00476-9","Article"
"Clinical evidence based review and recommendations of aerosol generating medical procedures in otolaryngology – head and neck surgery during the COVID-19 pandemic","Journal of Otolaryngology - Head & Neck Surgery","","49","1","10.1186/s40463-020-00425-6","Andrew ThambooJane LeaDoron D. SommerLeigh SowerbyArman AbdalkhaniChristopher DiamondJennifer HamAustin HeffernanM. Cai LongJobanjit PhulkaYu Qi WuPhillip YeungMarc Lammers","2020","http://link.springer.com/article/10.1186/s40463-020-00425-6","Article"
"Clinical evidence based review and systematic scientific review in the identification of malignant transformation of inverted papilloma","Journal of Otolaryngology - Head & Neck Surgery","","49","1","10.1186/s40463-020-00420-x","Cai LongBasel JabarinAlexandra HarveyJennifer HamAmin JaverArif JanjuaAndrew Thamboo","2020","http://link.springer.com/article/10.1186/s40463-020-00420-x","Article"
