Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of physical, mechanical, and antioxidant properties of soy protein-based bioplastic films containing carboxymethylcellulose and catechin","Food Science and Biotechnology","","24","3","10.1007/s10068-015-0121-0","Jaejoon HanSo-Hyang ShinKi-Moon ParkKi Myong Kim","2015","http://link.springer.com/article/10.1007/s10068-015-0121-0","Article"
"Effects of signal sequences and folding accessory proteins on extracellular expression of carboxypeptidase Y in recombinant Saccharomyces cerevisiae","Bioprocess and Biosystems Engineering","","37","6","10.1007/s00449-013-1078-0","So-Yeon ShinYi-Hyun BaeSun-Ki KimYeong-Je SeongSuk-Hwan ChoiKyoung Heon KimYong-Cheol ParkJin-Ho Seo","2014","http://link.springer.com/article/10.1007/s00449-013-1078-0","Article"
"Survey of mycotoxins in commonly consumed Korean grain products using an LC-MS/MS multimycotoxin method in combination with immunoaffinity clean-up","Food Science and Biotechnology","","24","4","10.1007/s10068-015-0153-5","So-young JungBu-Chuhl ChoeEun-Jung ChoiHee-Jeong JeongYoung-Sook HwangGi-Young ShinJung-Hun Kim","2015","http://link.springer.com/article/10.1007/s10068-015-0153-5","Article"
"Garlic is a source of major lactic acid bacteria for early-stage fermentation of cabbage-kimchi","Food Science and Biotechnology","","24","4","10.1007/s10068-015-0184-y","Sae Bom LimSo-Yeon ShinJin Seok MoonGan-Erdene OtgonbayarWooha JooSoo Jin LeeChe Ok JeonNam Soo Han","2015","http://link.springer.com/article/10.1007/s10068-015-0184-y","Article"
"Semi-empirical approach to diffusion kinetics in biphasic materials","Journal of Solid State Electrochemistry","","20","3","10.1007/s10008-015-3096-0","So-Yeon KwonHeon-Cheol Shin","2016","http://link.springer.com/article/10.1007/s10008-015-3096-0","Article"
"Molecular cloning of the genes for GDP-mannose 4, 6-dehydratase and GDP-l-fucose synthetase from Bacteroides thetaiotaomicron","Food Science and Biotechnology","","19","3","10.1007/s10068-010-0120-0","Mi-Hee JangWon-Heong LeeSo-Yeon ShinNam Soo HanJin-Ho SeoMyoung-Dong Kim","2010","http://link.springer.com/article/10.1007/s10068-010-0120-0","Article"
"Simple synthesis of isomaltooligosaccharides during Sauerkraut fermentation by addition of Leuconostoc starter and sugars","Food Science and Biotechnology","","24","4","10.1007/s10068-015-0185-x","Seung Kee ChoSo-Yeon ShinSoo Jin LeeLing LiJin Seok MoonDong-Jun KimWan-Taek ImNam Soo Han","2015","http://link.springer.com/article/10.1007/s10068-015-0185-x","Article"
"Effect of molecular chaperones on the soluble expression of alginate lyase inE. coli","Biotechnology and Bioprocess Engineering","","11","5","10.1007/BF02932308","Eun-Jung ShinSo-Lim ParkSung-Jong JeonJin-Woo LeeYoung-Tae KimYeon-Hee KimSoo-Wan Nam","2006","http://link.springer.com/article/10.1007/BF02932308","Article"
"Reduced interfacial thermal resistance in acidic alumina-filled adhesives for heat dissipative applications","Macromolecular Research","","","","10.1007/s13233-024-00276-4","Dong-In ShinJisung LeeChanseul KimSung Woo LeeSo-Yeon YoonYe-Jin ShinSooyeol JeongGi-Ra YiSeung-Young ParkGaehang Lee","2024","http://link.springer.com/article/10.1007/s13233-024-00276-4","Article"
"HPLC-MS/MS analysis of 9 artificial sweeteners in imported foods","Food Science and Biotechnology","","22","1","10.1007/s10068-013-0072-2","Ho-Soo LimSung-Kwan ParkIn-Shin KwakHyung-Il KimJun-Hyun SungSu-Jin JangMi-Youn ByunSo-Hee Kim","2013","http://link.springer.com/article/10.1007/s10068-013-0072-2","Article"
"Method validation of 16 types of structural amino acids using an automated amino acid analyzer","Food Science and Biotechnology","","22","6","10.1007/s10068-013-0252-0","You-Shin ShimWon-Jin YoonJaeho HaDongwon SeoKwang-Won LeeWoo-Young LeeKwang-Il KwonTae-Seok KangJin-Ha LeeHyun-Jeong KimHae-Jung KwakSam-Pin LeeSo-Jung KimWon-Kap YunJunsoo LeeJin-Bong Hwang","2013","http://link.springer.com/article/10.1007/s10068-013-0252-0","Article"
"NanoESI-MS-based lipidomics to discriminate between cultivars, cultivation ages, and parts of Panax ginseng","Analytical and Bioanalytical Chemistry","","408","8","10.1007/s00216-016-9314-5","So-Hyun KimYoo-Soo ShinHyung-Kyoon Choi","2016","http://link.springer.com/article/10.1007/s00216-016-9314-5","Article"
