Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of cerium doping on the structural, morphological, photoluminescent and thermoluminescent properties of sodium strontium pentaborate microstructures","Applied Physics A","","122","2","10.1007/s00339-016-9638-1","S. W. JooB. Deva Prasad RajuG. R. DillipA. N. BanerjeeJ. H. Jung","2016","http://link.springer.com/article/10.1007/s00339-016-9638-1","Article"
"A method for transforming lymphocytes from very small blood volumes suitable for paediatric samples","Human Genetics","","86","6","10.1007/BF00201551","J. ElliottM. B. Coulter-MackieJ. H. JungD. I. RodenhiserS. M. Singh","1991","http://link.springer.com/article/10.1007/BF00201551","Article"
"Increased saturation field as the origin of the giant electrocaloric effect in Ba0.8Sr0.2TiO3 thin films","Journal of the Korean Physical Society","","67","3","10.3938/jkps.67.551","Y. A. ParkK. D. SungJ. H. JungN. HurS. W. Cheong","2015","http://link.springer.com/article/10.3938/jkps.67.551","Article"
"Study of magnetic, dielectric and magnetodielectric properties of BaTiO3/Fe3O4 core/shell nanocomposite","Journal of Materials Science: Materials in Electronics","","26","1","10.1007/s10854-014-2358-4","Sushant SinghNaresh KumarAashish JhaMohit SahniKil-dong SungJ. H. JungS. Chaubey","2015","http://link.springer.com/article/10.1007/s10854-014-2358-4","Article"
"External validation of an online nomogram in patients undergoing radical nephroureterectomy for upper urinary tract urothelial carcinoma","British Journal of Cancer","","109","5","10.1038/bjc.2013.462","J H KuK C MoonJ H JungS H JeongC KwakH H Kim","2013","http://link.springer.com/article/10.1038/bjc.2013.462","Article"
"MVCT image quality and dose as change of jaw aperture size on a helical TomoTherapy","World Congress on Medical Physics and Biomedical Engineering May 26-31, 2012, Beijing, China","","","","10.1007/978-3-642-29305-4_467","J. H. JungK. H. ChoS. K. MoonY. H. KimC. K. MinW. C. KimE. S. KimA. R. ChangT. H. KimJ. W. YoonT. S. Suh","2013","http://link.springer.com/chapter/10.1007/978-3-642-29305-4_467","Chapter"
"Control of the leakage current in SrTiO3 films by acceptor doping","Journal of Materials Science","","33","5","10.1023/A:1004333911324","S. H PaekE. S LeeS. H KimJ. Y SeongJ. P MahC. S ParkJ. S ChoiJ. H Jung","1998","http://link.springer.com/article/10.1023/A%3A1004333911324","Article"
"Environmental Impacts and Recovery After the Hebei Spirit Oil Spill in Korea","Archives of Environmental Contamination and Toxicology","","73","1","10.1007/s00244-017-0375-z","U. H. YimJ. S. KhimM. KimJ.-H. JungW. J. Shim","2017","http://link.springer.com/article/10.1007/s00244-017-0375-z","Article"
"Adalimumab-induced pulmonary sarcoidosis not progressing upon treatment with etanercept","Zeitschrift für Rheumatologie","","76","4","10.1007/s00393-016-0262-4","J. H. JungJ.-H. KimG. G. Song M.D., PhD.","2017","http://link.springer.com/article/10.1007/s00393-016-0262-4","Article"
"Investigation into the development of a bus electrical cooling fan system","International Journal of Automotive Technology","","12","3","10.1007/s12239-011-0049-1","J.-H. KimJ.-M. SeoJ. H. JungN.-K. Hur","2011","http://link.springer.com/article/10.1007/s12239-011-0049-1","Article"
