Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Can stereotactic sample biopsies accurately diagnose mixed germ cell tumors?","Acta Neurochirurgica","","153","7","10.1007/s00701-011-1032-3","Satoru TakeuchiYoshio Takasato","2011","http://link.springer.com/article/10.1007/s00701-011-1032-3","Article"
"Intravenous tissue plasminogen activator treatment for ischemic stroke in dabigatran-treated patients","Acta Neurochirurgica","","154","1","10.1007/s00701-011-1196-x","Satoru TakeuchiKojiro WadaKimihiro NagataniNaoki OtaniHideo OsadaHiroshi Nawashiro","2012","http://link.springer.com/article/10.1007/s00701-011-1196-x","Article"
"Surgical management of spheno-orbital meningiomas","Acta Neurochirurgica","","153","7","10.1007/s00701-011-1037-y","Kimihiro NagataniSatoru TakeuchiNaoki OtaniHiroshi Nawashiro","2011","http://link.springer.com/article/10.1007/s00701-011-1037-y","Article"
"PRES after spinal anesthesia","The Journal of Headache and Pain","","12","3","10.1007/s10194-011-0335-3","Satoru TakeuchiKimihiro NagataniNaoki OtaniHiroshi Nawashiro","2011","http://link.springer.com/article/10.1007/s10194-011-0335-3","Article"
"Localized Neurofibromas in the Bilateral Orbits","Indian Journal of Surgery","","75","5","10.1007/s12262-012-0501-0","Satoru TakeuchiKojiro WadaKimihiro NagataniHiroshi Nawashiro","2013","http://link.springer.com/article/10.1007/s12262-012-0501-0","Article"
"Cerebral vasospasm after subarachnoid hemorrhage from severe arteriovenous malformation","Acta Neurochirurgica","","153","5","10.1007/s00701-011-0964-y","Satoru TakeuchiKimihiro NagataniNaoki OtaniHiroshi Nawashiro","2011","http://link.springer.com/article/10.1007/s00701-011-0964-y","Article"
"Ischemic stroke following intracranial hemorrhage from moyamoya disease","Acta Neurochirurgica","","153","6","10.1007/s00701-011-0984-7","Satoru TakeuchiYoshio Takasato","2011","http://link.springer.com/article/10.1007/s00701-011-0984-7","Article"
"Chronic encapsulated intracerebral hematoma: a rare complication after stereotactic radiosurgery for cerebral arteriovenous malformation","Acta Neurochirurgica","","153","4","10.1007/s00701-010-0858-4","Satoru TakeuchiYoshio Takasato","2011","http://link.springer.com/article/10.1007/s00701-010-0858-4","Article"
"Radiological factors related to recurrence of chronic subdural hematoma","Acta Neurochirurgica","","153","8","10.1007/s00701-011-0971-z","Kimihiro NagataniSatoru TakeuchiFumihiro SakakibaraNaoki OtaniHiroshi Nawashiro","2011","http://link.springer.com/article/10.1007/s00701-011-0971-z","Article"
"Large doughnut-shaped internal carotid artery aneurysm","Acta Neurologica Belgica","","112","2","10.1007/s13760-012-0043-z","Satoru TakeuchiHiroshi KatohHideaki IshiharaHideo YamadaKojiro WadaHiroshi Nawashiro","2012","http://link.springer.com/article/10.1007/s13760-012-0043-z","Article"
"Reversible posterior leukoencephalopathy syndrome after spinal anesthesia","Neurological Sciences","","32","5","10.1007/s10072-011-0596-2","Satoru TakeuchiKimihiro NagataniNaoki OtaniHiroshi NawashiroKatsuji Shima","2011","http://link.springer.com/article/10.1007/s10072-011-0596-2","Article"
"Traumatic arteriovenous fistula supplied by the middle meningeal artery","Acta Neurochirurgica","","153","4","10.1007/s00701-010-0859-3","Satoru TakeuchiYoshio Takasato","2011","http://link.springer.com/article/10.1007/s00701-010-0859-3","Article"
"Circadian rhythms of serum atrial natriuretic peptide","Acta Neurochirurgica","","153","5","10.1007/s00701-011-0951-3","Satoru TakeuchiHiroshi Nawashiro","2011","http://link.springer.com/article/10.1007/s00701-011-0951-3","Article"
"A Suitable Formula for Estimating the Volume Gained by Decompressive Craniectomy in Malignant Hemispheric Infarction","Brain Edema XV","","","","10.1007/978-3-7091-1434-6_55","Kimihiro NagataniKojiro WadaSatoru TakeuchiHiroaki KobayashiTerushige ToyookaNaoki OtaniHideo OsadaTakamoto SuzukiHiroshi NawashiroKatsuji Shima","2013","http://link.springer.com/chapter/10.1007/978-3-7091-1434-6_55","Chapter"
"Traumatic Hematoma of the Posterior Fossa","Brain Edema XV","","","","10.1007/978-3-7091-1434-6_24","Satoru TakeuchiKojiro WadaYoshio TakasatoHiroyuki MasaokaTakanori HayakawaHiroshi YatsushigeKeigo ShigetaToshiya MomoseNaoki OtaniHiroshi NawashiroKatsuji Shima","2013","http://link.springer.com/chapter/10.1007/978-3-7091-1434-6_24","Chapter"
"l-Leucine induces growth arrest and persistent ERK activation in glioma cells","Amino Acids","","43","2","10.1007/s00726-011-1122-9","Satoru TakeuchiHiroshi NawashiroKojiro WadaNamiko NomuraTerushige ToyookaNaoki OtaniHideo OsadaHirotaka MatsuoNariyoshi Shinomiya","2012","http://link.springer.com/article/10.1007/s00726-011-1122-9","Article"
"Subacute Subdural Hematoma","Brain Edema XV","","","","10.1007/978-3-7091-1434-6_26","Satoru TakeuchiYoshio TakasatoNaoki OtaniHiroki MiyawakiHiroyuki MasaokaTakanori HayakawaHiroshi YatsushigeKeigo Shigeta","2013","http://link.springer.com/chapter/10.1007/978-3-7091-1434-6_26","Chapter"
"Evaluation of the Stage of Hemorrhage Using Optical Diffuse Reflectance Spectroscopy: An In Vivo Study","Brain Edema XV","","","","10.1007/978-3-7091-1434-6_7","Satoru TakeuchiSatoko KawauchiShunichi SatoHiroshi NawashiroKimihiro NagataniHiroaki KobayashiNaoki Otani MDHideo OsadaKojiro WadaKatsuji Shima","2013","http://link.springer.com/chapter/10.1007/978-3-7091-1434-6_7","Chapter"
"Hydrogen gas inhalation improves delayed brain injury by alleviating early brain injury after experimental subarachnoid hemorrhage","Scientific Reports","","10","1","10.1038/s41598-020-69028-5","Kosuke KumagaiTerushige ToyookaSatoru TakeuchiNaoki OtaniKojiro WadaArata TomiyamaKentaro Mori","2020","http://link.springer.com/article/10.1038/s41598-020-69028-5","Article"
"Expression and Purification of Human PAG, a Transmembrane Adapter Protein Using an Insect Cell Expression System and its Structure Basis","The Protein Journal","","25","4","10.1007/s10930-006-9015-6","Satoru Takeuchi","2006","http://link.springer.com/article/10.1007/s10930-006-9015-6","Article"
"Surgical Outcome Following a Decompressive Craniectomy for Acute Epidural Hematoma Patients Presenting with Associated Massive Brain Swelling","Brain Edema XIV","","","","10.1007/978-3-211-98811-4_49","Naoki OtaniYoshio TakasatoHiroyuki MasaokaTakanori HayakawaYoshikazu YoshinoHiroshi YatsushigeHiroki MiyawakiKyoko SumiyoshiTakashi SugawaraAoyagi ChikashiSatoru TakeuchiGo Suzuki","2010","http://link.springer.com/chapter/10.1007/978-3-211-98811-4_49","Chapter"
