Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elements in erythrocytes of population with different thyroid hormone status","Biological Trace Element Research","","84","1 - 3","10.1385/BTER:84:1-3:037","Nianqing LiuPingsheng LiuQing XuLi ZhuZhiying ZhaoZhenghua WangYanfen LiWeijing FengLianzhen Zhu","2001","http://link.springer.com/article/10.1385/BTER%3A84%3A1-3%3A037","Article"
"Study of trace elements in blood of thyroid disorder subjects before and after 131I therapy","Biological Trace Element Research","","97","2","10.1385/BTER:97:2:125","Fang ZhangNianqing LiuXuefei WangLi ZhuZhifang Chai","2004","http://link.springer.com/article/10.1385/BTER%3A97%3A2%3A125","Article"
"Establishment of Chinese soybean Glycine max core collections with agronomic traits and SSR markers","Euphytica","","151","2","10.1007/s10681-006-9142-3","Lixia WangYuan GuanRongxia GuanYinghui LiYansong MaZhimin DongXian LiuHaiyan ZhangYueqiang ZhangZhangxiong LiuRuzhen ChangHaiming XuLinhai LiFanyun LinWeijiang LuanZhe Yan","2006","http://link.springer.com/article/10.1007/s10681-006-9142-3","Article"
"Molecular cloning and characterization of a novel splice variant of the LIM domain family gene, PINCH 2, in human testis","Molecular Biotechnology","","35","2","10.1007/BF02686105","Yun LiuJin LiuJie ChenLibo ChengQinhong CaoLi ZhuYan SunQinghuai LiuJianmin Li","2007","http://link.springer.com/article/10.1007/BF02686105","Article"
"Effect of metabolic structures and energy requirements on curdlan production byAlcaligenes faecalis","Biotechnology and Bioprocess Engineering","","12","4","10.1007/BF02931057","Zhi-Yong ZhengJin Woo LeeXiao Bei ZhanZhongping ShiLei WangLi ZhuJian-Rong WuChi Chung Lin","2007","http://link.springer.com/article/10.1007/BF02931057","Article"
"Genetic structure and diversity of cultivated soybean (Glycine max (L.) Merr.) landraces in China","Theoretical and Applied Genetics","","117","6","10.1007/s00122-008-0825-0","Yinghui LiRongxia GuanZhangxiong LiuYansong MaLixia WangLinhai LiFanyun LinWeijiang LuanPengyin ChenZhe YanYuan GuanLi ZhuXuecheng NingMarinus. J. M. SmuldersWei LiRihua Piao","2008","http://link.springer.com/article/10.1007/s00122-008-0825-0","Article"
"Expressions of three cotton genes encoding the PIP proteins are regulated in root development and in response to stresses","Plant Cell Reports","","28","2","10.1007/s00299-008-0626-6","Deng-Di LiYa-Jie WuXiang-Mei RuanBing LiLi ZhuHong WangXue-Bao Li","2009","http://link.springer.com/article/10.1007/s00299-008-0626-6","Article"
"Molecular cloning and sequence analysis of the sisomicin biosynthetic gene cluster from Micromonospora inyoensis","Biotechnology Letters","","31","3","10.1007/s10529-008-9887-y","Wun-Rong HongMei GeZhi-Hong ZengLi ZhuMin-Yu LuoLei ShaoDai-Jie Chen","2009","http://link.springer.com/article/10.1007/s10529-008-9887-y","Article"
"Molecular cloning and sequence analysis of the sisomicin biosynthetic gene cluster from Micromonospora inyoensis","Biotechnology Letters","","31","7","10.1007/s10529-009-9982-8","Wen-Rong HongMei GeZhi-Hong ZengLi ZhuMin-Yu LuoLei ShaoDai-Jie Chen","2009","http://link.springer.com/article/10.1007/s10529-009-9982-8","Article"
"Curing the Plasmid pXO2 from Bacillus anthracis A16 Using Plasmid Incompatibility","Current Microbiology","","62","3","10.1007/s00284-010-9767-2","Huagui WangXiankai LiuErling FengLi ZhuDongshu WangXiangru LiaoHengliang Wang","2011","http://link.springer.com/article/10.1007/s00284-010-9767-2","Article"
