Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Viruses","The Viruses","","","","10.1007/978-1-4613-2379-2","Heinz Fraenkel-Conrat","1985","http://link.springer.com/book/10.1007/978-1-4613-2379-2","Book"
"The Papovaviridae","The Viruses","","","","10.1007/978-1-4757-0584-3","Norman P. SalzmanPeter M. Howley","1987","http://link.springer.com/book/10.1007/978-1-4757-0584-3","Book"
"The Herpesviruses","The Viruses","","","","10.1007/978-1-4613-2383-9","Bernard Roizman","1985","http://link.springer.com/book/10.1007/978-1-4613-2383-9","Book"
"The Togaviridae and Flaviviridae","The Viruses","","","","10.1007/978-1-4757-0785-4","Sondra SchlesingerMilton J. Schlesinger","1986","http://link.springer.com/book/10.1007/978-1-4757-0785-4","Book"
"The Rhabdoviruses","The Viruses","","","","10.1007/978-1-4684-7032-1","Robert R. Wagner","1987","http://link.springer.com/book/10.1007/978-1-4684-7032-1","Book"
"The Parvoviruses","The Viruses","","","","10.1007/978-1-4684-8012-2","Kenneth I. Berns","1984","http://link.springer.com/book/10.1007/978-1-4684-8012-2","Book"
"The Adenoviruses","The Viruses","","","","10.1007/978-1-4684-7935-5","Hardold S. Ginsberg","1984","http://link.springer.com/book/10.1007/978-1-4684-7935-5","Book"
"The Herpesviruses","The Viruses","","","","10.1007/978-1-4684-4163-5","Bernard Roizman","1982","http://link.springer.com/book/10.1007/978-1-4684-4163-5","Book"
"The Reoviridae","The Viruses","","","","10.1007/978-1-4899-0580-2","Wolfgang K. Joklik","1983","http://link.springer.com/book/10.1007/978-1-4899-0580-2","Book"
"The Herpesviruses","The Viruses","","","","10.1007/978-1-4684-7012-3","Bernard Roizman","1983","http://link.springer.com/book/10.1007/978-1-4684-7012-3","Book"
"The Herpesviruses","The Viruses","","","","10.1007/978-1-4615-8021-8","Bernard RoizmanCarlos Lopez","1985","http://link.springer.com/book/10.1007/978-1-4615-8021-8","Book"
