Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Several Articles in JETP Letters","JETP Letters","","116","10","10.1134/S002136402235003X","S. G. BondarenkoL. V. KalinovskayaL. A. RumyantsevV. L. YermolchykA. E. AfanasievD. V. BykovaP. I. SkakunenkoV. I. BalykinV. A. KhokhlovV. V. ZhakhovskyN. A. InogamovS. I. AshitkovD. S. SitnikovK. V. KhishchenkoYu. V. PetrovS. S. Manokhin","2022","http://link.springer.com/article/10.1134/S002136402235003X","Article"
"Standard model light-by-light scattering in SANC: Analytic and numeric evaluation","Physics of Atomic Nuclei","","73","11","10.1134/S1063778810110098","D. Yu. BardinL. V. KalinovskayaE. D. Uglov","2010","http://link.springer.com/article/10.1134/S1063778810110098","Article"
"One-Loop Electroweak Radiative Corrections to Polarized Møller Scattering","JETP Letters","","115","9","10.1134/S0021364022100460","S. G. BondarenkoL. V. KalinovskayaL. A. RumyantsevV. L. Yermolchyk","2022","http://link.springer.com/article/10.1134/S0021364022100460","Article"
"Zγγγ → 0 Processes in SANC","Physics of Atomic Nuclei","","76","11","10.1134/S1063778813110033","D. Yu. BardinL. V. KalinovskayaE. D. Uglov","2013","http://link.springer.com/article/10.1134/S1063778813110033","Article"
"J functions for the process ud→WA","Physics of Atomic Nuclei","","79","1","10.1134/S1063778815090045","D. Yu. BardinL. V. KalinovskayaE. D. UglovW. von Schlippe","2016","http://link.springer.com/article/10.1134/S1063778815090045","Article"
"J
                AW,WA
               functions in Passarino-Veltman reduction","Physics of Atomic Nuclei","","73","12","10.1134/S1063778810120100","D. Yu. BardinL. V. KalinovskayaV. K. KolesnikovW. von Schlippe","2010","http://link.springer.com/article/10.1134/S1063778810120100","Article"
"J
                     
                A
               functions in the Passarino-Veltman reduction","Physics of Particles and Nuclei Letters","","6","1","10.1134/S1547477109010063","D. Yu. BardinL. V. KalinovskayaL. A. Rumyantsev","2009","http://link.springer.com/article/10.1134/S1547477109010063","Article"
"Improved luminosity determination in pp collisions at 
              
                
              
              $\sqrt {s} = 7\ \mathrm{TeV}$
             using the ATLAS detector at the LHC","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2518-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2518-3","Article"
"Hunt for new phenomena using large jet multiplicities and missing transverse momentum with ATLAS in 4.7 fb−1 of 
              
                
              
              $ \sqrt {s} = 7\;TeV $
             proton-proton collisions","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)167","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29167","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Search for supersymmetric particles in events with lepton pairs and large missing transverse momentum in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS experiment","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1682-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1682-6","Article"
"Measurement of the polarisation of W bosons produced with large transverse momentum in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$
             with the ATLAS experiment","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2001-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2001-6","Article"
