Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heat stress affects mammary metabolism by influencing the plasma flow to the glands","Journal of Animal Science and Biotechnology","","15","1","10.1186/s40104-024-01050-3","Jia ZengDiming WangHuizeng SunHongyun LiuFeng-Qi ZhaoJianxin Liu","2024","http://link.springer.com/article/10.1186/s40104-024-01050-3","Article"
"Changes of brain functional network in Alzheimer’s disease and frontotemporal dementia: a graph-theoretic analysis","BMC Neuroscience","","25","1","10.1186/s12868-024-00877-w","Shijing WuPing ZhanGuojing WangXiaohua YuHongyun LiuWeidong Wang","2024","http://link.springer.com/article/10.1186/s12868-024-00877-w","Article"
"Optimized BEAC conditioning regimen improves clinical outcomes of autologous hematopoietic stem cell transplantation in non-Hodgkin lymphomas","International Journal of Hematology","","120","1","10.1007/s12185-024-03755-7","Sha ZhouJun RaoXiangyu MaYunjing ZengXixi XiangJiali LiHongyun LiuShijia LinSong DongFu LiXi ZhangLi Gao","2024","http://link.springer.com/article/10.1007/s12185-024-03755-7","Article"
"Cre recombinase promotes leukemogenesis in the presence of both homozygous and heterozygous FLT3-ITD","Leukemia","","38","6","10.1038/s41375-024-02259-x","Min YangZhiyuan MaChonggang WangMuammer Cihan AgcaHongyun LiuKezhi HuangSilke GlageRegina RumpelAlexander GerbauletAxel RoersXuemei LiuFatih NoyanNils von NeuhoffArnold GanserLigen LiuHaiyang Yun","2024","http://link.springer.com/article/10.1038/s41375-024-02259-x","Article"
"From cross-lagged effects to feedback effects: Further insights into the estimation and interpretation of bidirectional relations","Behavior Research Methods","","56","4","10.3758/s13428-023-02304-0","Xiaohui LuoHongyun LiuYueqin Hu","2024","http://link.springer.com/article/10.3758/s13428-023-02304-0","Article"
"Polytomous Effectiveness Indicators in Complex Problem-Solving Tasks and Their Applications in Developing Measurement Model","Psychometrika","","","","10.1007/s11336-024-09963-8","Pujue WangHongyun Liu","2024","http://link.springer.com/article/10.1007/s11336-024-09963-8","Article"
"A Mixture Modeling Approach to Detect Different Behavioral Patterns for Process Data","Fudan Journal of the Humanities and Social Sciences","","","","10.1007/s40647-024-00405-4","Yue XiaoHongyun Liu","2024","http://link.springer.com/article/10.1007/s40647-024-00405-4","Article"
"Utilizing molecular docking and cell validation to explore the potential mechanisms of lupenone attenuating the inflammatory response via NF‐κB pathway","Scientific Reports","","14","1","10.1038/s41598-024-51150-3","Xiangpei WangMei LiuXiaofen LiMei ZhangFeng XuHongyun LiuHongmei Wu","2024","http://link.springer.com/article/10.1038/s41598-024-51150-3","Article"
"A state response measurement model for problem-solving process data","Behavior Research Methods","","56","1","10.3758/s13428-022-02042-9","Yue XiaoHongyun Liu","2024","http://link.springer.com/article/10.3758/s13428-022-02042-9","Article"
"Estimation of individuals’ collaborative problem solving ability in computer-based assessment","Education and Information Technologies","","29","1","10.1007/s10639-023-12271-w","Meijuan LiHongyun LiuMengfei CaiJianlin Yuan","2024","http://link.springer.com/article/10.1007/s10639-023-12271-w","Article"
"Corilagin enhances the anti-tumor activity of 5-FU by downregulating the expression of GRP 78","Scientific Reports","","13","1","10.1038/s41598-023-49604-1","Simin LiXinquan LiXiliang YangYumeng LeiMingxin HeXiaochen XiangQingming WuHongyun LiuJiadun WangQiang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-49604-1","Article"
"Victim profiles and the protective role of school anti-bullying norms: a study of Chinese adolescents","Current Psychology","","42","36","10.1007/s12144-022-04204-6","Dexuan ZhaoDan WangZhuang HeShuli YuanDan ZhuHongyun Liu","2023","http://link.springer.com/article/10.1007/s12144-022-04204-6","Article"
"Differences in intestinal motility during different sleep stages based on long-term bowel sounds","BioMedical Engineering OnLine","","22","1","10.1186/s12938-023-01166-z","Guojing WangYibing ChenHongyun LiuXiaohua YuYi HanWeidong WangHongyan Kang","2023","http://link.springer.com/article/10.1186/s12938-023-01166-z","Article"
"Heat stress affects dairy cow health status through blood oxygen availability","Journal of Animal Science and Biotechnology","","14","1","10.1186/s40104-023-00915-3","Jia ZengJie CaiDiming WangHongyun LiuHuizeng SunJianxin Liu","2023","http://link.springer.com/article/10.1186/s40104-023-00915-3","Article"
"Application of platelet-rich plasma (PRP) in lips rejuvenation","Head & Face Medicine","","19","1","10.1186/s13005-023-00374-1","YuanYuan HuangJunYi TangXiaoYing HeHongYun LiuHangHangLiu ChengYu YangBiao ChengJu Tian","2023","http://link.springer.com/article/10.1186/s13005-023-00374-1","Article"
"Robust-PAC time-critical workflow offloading in edge-to-cloud continuum among heterogeneous resources","Journal of Cloud Computing","","12","1","10.1186/s13677-023-00434-6","Hongyun LiuRuyue XinPeng ChenHui GaoPaola GrossoZhiming Zhao","2023","http://link.springer.com/article/10.1186/s13677-023-00434-6","Article"
"Teacher-student relationship as a protective factor for socioeconomic status, students’ self-efficacy and achievement: a multilevel moderated mediation analysis","Current Psychology","","42","4","10.1007/s12144-021-01598-7","Hongyun LiuQimeng LiuXiaofeng DuJian LiuCathy Ka Weng HoiRandall E. Schumacker","2023","http://link.springer.com/article/10.1007/s12144-021-01598-7","Article"
"Robust and accurate performance anomaly detection and prediction for cloud applications: a novel ensemble learning-based framework","Journal of Cloud Computing","","12","1","10.1186/s13677-022-00383-6","Ruyue XinHongyun LiuPeng ChenZhiming Zhao","2023","http://link.springer.com/article/10.1186/s13677-022-00383-6","Article"
"Automated and interactive game-based assessment of critical thinking","Education and Information Technologies","","27","4","10.1007/s10639-021-10777-9","Dang WangHongyun LiuKit-Tai Hau","2022","http://link.springer.com/article/10.1007/s10639-021-10777-9","Article"
"Two-level moderated mediation models with single-level data and new measures of effect sizes","Behavior Research Methods","","54","2","10.3758/s13428-021-01578-6","Hongyun LiuKe-Hai YuanZhonglin Wen","2022","http://link.springer.com/article/10.3758/s13428-021-01578-6","Article"
"Does Socioeconomic Status Matter? Materialism and Self-Esteem: Longitudinal Evidence from China","Current Psychology","","41","3","10.1007/s12144-020-00695-3","Rong WangHongyun LiuJiang Jiang","2022","http://link.springer.com/article/10.1007/s12144-020-00695-3","Article"
"A unique role of p53 haploinsufficiency or loss in the development of acute myeloid leukemia with FLT3-ITD mutation","Leukemia","","36","3","10.1038/s41375-021-01452-6","Min YangZengkai PanKezhi HuangGuntram BüscheHongyun LiuGudrun GöhringRegina RumpelOliver Dittrich-BreiholzSteven TalbotMichaela ScherrAnuhar ChaturvediMatthias EderJulia SkokowaJianfeng ZhouKarl WelteNils von Neuhoff","2022","http://link.springer.com/article/10.1038/s41375-021-01452-6","Article"
"Comparisons of academic achievements of one-only children vs. children with siblings in China","Current Psychology","","40","11","10.1007/s12144-020-01263-5","Meijuan LiMengfei CaiHaoyu ZhongHongyun Liu","2021","http://link.springer.com/article/10.1007/s12144-020-01263-5","Article"
"CRISPR/Cas12a Technology Combined with RT-ERA for Rapid and Portable SARS-CoV-2 Detection","Virologica Sinica","","36","5","10.1007/s12250-021-00406-7","Sihua LiuMengqian HuangYanan XuJun KangSheng YeSi LiuZhiyun WangHongyun LiuJibin YuKongxin HuTao Wang","2021","http://link.springer.com/article/10.1007/s12250-021-00406-7","Article"
"Differential Item Functioning Analysis Without A Priori Information on Anchor Items: QQ Plots and Graphical Test","Psychometrika","","86","2","10.1007/s11336-021-09746-5","Ke-Hai YuanHongyun LiuYuting Han","2021","http://link.springer.com/article/10.1007/s11336-021-09746-5","Article"
"Single-cell transcriptomic analysis of eutopic endometrium and ectopic lesions of adenomyosis","Cell & Bioscience","","11","1","10.1186/s13578-021-00562-z","Zhiyong LiuZhonghua SunHongyun LiuWeipin NiuXin WangNa LiangXin WangYanfei WangYaxin ShiLi XuWei Shi","2021","http://link.springer.com/article/10.1186/s13578-021-00562-z","Article"
"Preparation and Evaluation of a Xanthan Gum–Containing Linezolid Ophthalmic Solution for Topical Treatment of Experimental Bacterial Keratitis","Pharmaceutical Research","","38","2","10.1007/s11095-020-02982-x","Fan ZhangDongmei JiaQiqi LiMengmeng ZhangHongyun LiuXianggen Wu","2021","http://link.springer.com/article/10.1007/s11095-020-02982-x","Article"
"Heart rhythm complexity as predictors for the prognosis of end-stage renal disease patients undergoing hemodialysis","BMC Nephrology","","21","1","10.1186/s12882-020-02196-8","Hongyun LiuPing ZhanJinlong ShiMinlu HuGuojing WangWeidong Wang","2020","http://link.springer.com/article/10.1186/s12882-020-02196-8","Article"
"Changes in bowel sounds of inpatients undergoing general anesthesia","BioMedical Engineering OnLine","","19","1","10.1186/s12938-020-00805-z","Guojing WangMingjun WangHongyun LiuSuping ZhaoLu LiuWeidong Wang","2020","http://link.springer.com/article/10.1186/s12938-020-00805-z","Article"
"Chronic vagus nerve stimulation for drug-resistant epilepsy may influence fasting blood glucose concentration","BioMedical Engineering OnLine","","19","1","10.1186/s12938-020-00784-1","Hongyun LiuPing ZhanFangang MengWeidong Wang","2020","http://link.springer.com/article/10.1186/s12938-020-00784-1","Article"
"mPGES-1/PGE2 promotes the growth of T-ALL cells in vitro and in vivo by regulating the expression of MTDH via the EP3/cAMP/PKA/CREB pathway","Cell Death & Disease","","11","4","10.1038/s41419-020-2380-9","Yiqing LiJiaoting ChenWenjuan YangHongyun LiuJieyu WangJie XiaoShuangfeng XieLiping MaDanian Nie","2020","http://link.springer.com/article/10.1038/s41419-020-2380-9","Article"
"Erratum to: Effects of Distance and Shape on the Estimation of the Piecewise Growth Mixture Model","Journal of Classification","","36","3","10.1007/s00357-019-09333-5","Yuan LiuHongyun Liu","2019","http://link.springer.com/article/10.1007/s00357-019-09333-5","Article"
"Effects of Distance and Shape on the Estimation of the Piecewise Growth Mixture Model","Journal of Classification","","36","3","10.1007/s00357-018-9291-9","Yuan LiuHongyun Liu","2019","http://link.springer.com/article/10.1007/s00357-018-9291-9","Article"
"Proteasome Inhibitor PS-341 Effectively Blocks Infection by the Severe Fever with Thrombocytopenia Syndrome Virus","Virologica Sinica","","34","5","10.1007/s12250-019-00162-9","Sihua LiuHongyun LiuKeke ZhangXueping LiYuqin DuanZhiyun WangTao Wang","2019","http://link.springer.com/article/10.1007/s12250-019-00162-9","Article"
"The effects of CRISPR-Cas9 knockout of the TGF-β1 gene on antler cartilage cells in vitro","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0171-z","Mingxiao LiuXiangyu HanHongyun LiuDanyang ChenYue LiWei Hu","2019","http://link.springer.com/article/10.1186/s11658-019-0171-z","Article"
