Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Copper nanoparticles doped in wrinkled fibrous nanosilica as an efficient catalyst for the synthesis of 1,4-disubstituted 1,2,3-triazole in aqueous solution","Monatshefte für Chemie - Chemical Monthly","","152","10","10.1007/s00706-021-02829-0","Mahsa AnvariNasrin Shadjou","2021","http://link.springer.com/article/10.1007/s00706-021-02829-0","Article"
"Silica-based mesoporous organic-inorganic nano-hybrid: a novel electroceramic nanomaterial for electroanalytical determination of selected cardiovascular drugs in human serum","Journal of Analytical Chemistry","","71","4","10.1134/S106193481602009X","Mohammad HasanzadehMohammad Hossein Pournaghi-AzarNasrin ShadjouAbolghasem Jouyban","2016","http://link.springer.com/article/10.1134/S106193481602009X","Article"
"Graphene quantum dot functionalized by chitosan as an electrically conductive nano-material toward low potential detection: a new platform for interface science","Journal of Materials Science: Materials in Electronics","","27","11","10.1007/s10854-016-5324-5","Nasrin ShadjouMohammad HasanzadehMaryam MarandiAli Hasanzadeh","2016","http://link.springer.com/article/10.1007/s10854-016-5324-5","Article"
"Dendritic fibrous nanosilica functionalized by dithiocarbamate as a highly efficient adsorbent for the removal of malachite green from waste water based on electrostatic interaction","International Journal of Environmental Science and Technology","","18","5","10.1007/s13762-020-02911-w","Mahsa AnvariNasrin Shadjou","2021","http://link.springer.com/article/10.1007/s13762-020-02911-w","Article"
"Efficient synthesis of pyrano[3,2-c]pyridines via a green and catalyst-free method at ambient temperature, and related DFT calculations","Monatshefte für Chemie - Chemical Monthly","","144","5","10.1007/s00706-012-0851-0","Shahnaz RostamizadehM. Z. KassaeeNasrin ShadjouHassan Zandi","2013","http://link.springer.com/article/10.1007/s00706-012-0851-0","Article"
"Magnetic mesoporous silica: a novel nano-material towards electrochemical sensing","Journal of Electroceramics","","37","1 - 4","10.1007/s10832-016-0033-2","Mohammad HasanzadehNasrin ShadjouMohammad Hossein Pournaghi-AzarAbolghasem Jouyban","2016","http://link.springer.com/article/10.1007/s10832-016-0033-2","Article"
"Graphene quantum dot as an electrically conductive material toward low potential detection: a new platform for interface science","Journal of Materials Science: Materials in Electronics","","27","6","10.1007/s10854-016-4590-6","Mohammad HasanzadehAyub KarimzadehSattar SadeghiAhad MokhtarzadehNasrin ShadjouAbolghasem Jouyban","2016","http://link.springer.com/article/10.1007/s10854-016-4590-6","Article"
"Determination of lisinopril using β-cyclodextrin/graphene oxide-SO3H modified glassy carbon electrode","Journal of Applied Electrochemistry","","44","7","10.1007/s10800-014-0689-8","Mohammad HasanzadehMohammad Hossein Pournaghi-AzarNasrin ShadjouAbolghasem Jouyban","2014","http://link.springer.com/article/10.1007/s10800-014-0689-8","Article"
"Graphene Quantum Dots Incorporated into β-cyclodextrin: a Novel Polymeric Nanocomposite for Non-Enzymatic Sensing of L-Tyrosine at Physiological pH","Journal of Analytical Chemistry","","73","6","10.1134/S1061934818060096","Nasrin ShadjouMohammad HasanzadehFaeze Talebi","2018","http://link.springer.com/article/10.1134/S1061934818060096","Article"
"Aptamer-based Biosensor for Detection of Phenylalanine at Physiological pH","Applied Biochemistry and Biotechnology","","172","4","10.1007/s12010-013-0656-6","Eskandar OmidiniaNasrin ShadjouMohammad Hasanzadeh","2014","http://link.springer.com/article/10.1007/s12010-013-0656-6","Article"
"MCM-41-SO3H: a novel reusable nanocatalyst for synthesis of amidoalkyl naphthols under solvent-free conditions","Monatshefte für Chemie - Chemical Monthly","","144","8","10.1007/s00706-013-0936-4","Shahnaz RostamizadehFatemeh AbdollahiNasrin ShadjouAli Mohammad Amani","2013","http://link.springer.com/article/10.1007/s00706-013-0936-4","Article"
"Recent progress in nanomaterial-based electrochemical biosensors for pathogenic bacteria","Microchimica Acta","","186","12","10.1007/s00604-019-3966-8","Ramin PourakbariNasrin ShadjouHadi YousefiIbrahim IsildakMehdi YousefiMohammad-Reza RashidiBalal Khalilzadeh","2019","http://link.springer.com/article/10.1007/s00604-019-3966-8","Article"
"Advanced nanomaterials for use in electrochemical and optical immunoassays of carcinoembryonic antigen. A review","Microchimica Acta","","184","2","10.1007/s00604-016-2066-2","Mohammad HasanzadehNasrin Shadjou","2017","http://link.springer.com/article/10.1007/s00604-016-2066-2","Article"
"Recent advances in electrochemical and electrochemiluminescence based determination of the activity of caspase-3","Microchimica Acta","","184","10","10.1007/s00604-017-2466-y","Balal KhalilzadehNasrin ShadjouHojjatollah Nozad CharoudehMohammad-Reza Rashidi","2017","http://link.springer.com/article/10.1007/s00604-017-2466-y","Article"
"Synthesis of Innovative Series of MIPs using Acrylic Acid and Diallyl Dimethylammonium Chloride for Adsorption and Environmental Assessment of Chlordiazepoxide","Journal of Polymers and the Environment","","31","10","10.1007/s10924-023-02880-4","Mahsa AnvariNasrin ShadjouMehdi Mahmoudian","2023","http://link.springer.com/article/10.1007/s10924-023-02880-4","Article"
"Advances in nanomaterial based optical biosensing and bioimaging of apoptosis via caspase-3 activity: a review","Microchimica Acta","","185","9","10.1007/s00604-018-2980-6","Balal KhalilzadehNasrin ShadjouGulsah Saydan KanberogluHadi AfsharanMiguel de la GuardiaHojjatollah Nozad CharoudehAlireza OstadrahimiMohammad-Reza Rashidi","2018","http://link.springer.com/article/10.1007/s00604-018-2980-6","Article"
