Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coupled physics analyses of VOx-based, three-level microbolometer","Electronic Materials Letters","","5","2","10.3365/eml.2009.06.063","Seungoh HanChang Hwan ChunChang Suk HanSeung Man Park","2009","http://link.springer.com/article/10.3365/eml.2009.06.063","Article"
"Single Port Laparoscopic Totally Extraperitoneal Hernioplasty: A Comparative Study of Short-term Outcome with Conventional Laparoscopic Totally Extraperitoneal Hernioplasty","World Journal of Surgery","","37","4","10.1007/s00268-013-1925-9","Ji Hoon KimYoon Suk LeeJin Jo KimSeung Man Park","2013","http://link.springer.com/article/10.1007/s00268-013-1925-9","Article"
"Totally laparoscopic gastrectomy with various types of intracorporeal anastomosis using laparoscopic linear staplers: preliminary experience","Surgical Endoscopy","","22","2","10.1007/s00464-007-9446-y","Jin-Jo KimKyo Young SongHyung Min ChinWook KimHae Myung JeonCho Hyun ParkSeung Man Park","2008","http://link.springer.com/article/10.1007/s00464-007-9446-y","Article"
"Is Totally Laparoscopic Gastrectomy Less Invasive Than Laparoscopy-assisted Gastrectomy?: Prospective, Multicenter Study","Journal of Gastrointestinal Surgery","","12","6","10.1007/s11605-008-0484-0","Kyo Young SongCho Hyun ParkHan Chol KangJin-Jo KimSeung Man ParkKyong Hwa JunHyung Min ChinHoon Hur","2008","http://link.springer.com/article/10.1007/s11605-008-0484-0","Article"
"Endoscopic submucosal dissection versus surgical resection for early gastric cancer: a retrospective multicenter study on immediate and long-term outcome over 5 years","Surgical Endoscopy","","30","12","10.1007/s00464-016-4877-y","Seung Jee RyuByung-Wook KimBoo Gyeong KimJi Hee KimJoon Sung KimJin Il KimJae-Myung ParkJung-Hwan OhTae Ho KimJin-Jo KimSeung-Man ParkCho Hyun ParkKyo Young SongJun Hyun LeeSung Geun KimDong Jin Kim","2016","http://link.springer.com/article/10.1007/s00464-016-4877-y","Article"
"Concurrent p16 methylation pattern as an adverse prognostic factor in multiple myeloma: a methylation-specific polymerase chain reaction study using two different primer sets","Annals of Hematology","","90","1","10.1007/s00277-010-1043-9","Geon ParkSeong Ho KangJae Hoon LeeCheolwon SuhMiyoung KimSeung Man ParkTae Young KimBora OhHyun Jung MinSung Soo YoonIn Chul YangHan Ik ChoDong Soon Lee","2011","http://link.springer.com/article/10.1007/s00277-010-1043-9","Article"
"A Comprehensive Study on Safety-Indicating Parameters of High Flash Light Sources","Journal of Electrical Engineering & Technology","","15","3","10.1007/s42835-020-00407-8","Seung-Man Park","2020","http://link.springer.com/article/10.1007/s42835-020-00407-8","Article"
"Radical Gastrectomy After Chemotherapy May Prolong Survival in Stage IV Gastric Cancer: A Korean Multi-institutional Analysis","World Journal of Surgery","","42","10","10.1007/s00268-018-4635-5","Ho Seok SeoKyo Young SongYoon Ju JungSeung Man ParkHae Myung JeonWook KimHyung Min ChinJin-Jo KimSung Keun KimKyung Hwa ChunJeong Goo KimJun Hyun LeeHan Hong LeeDong Jin KimHan Mo YooChang Hyun Kim","2018","http://link.springer.com/article/10.1007/s00268-018-4635-5","Article"
"A Simple Method of Liver Retraction for Various Types of Laparoscopic Upper Gastrointestinal Surgeries: The Prolene Hanging-Up Method","World Journal of Surgery","","39","9","10.1007/s00268-015-3065-x","Jeong-Sun LeeJin-Jo KimSeung-Man Park","2015","http://link.springer.com/article/10.1007/s00268-015-3065-x","Article"
"A Plausible SAM IR APD with HgCdTe Heterojunctions","Journal of Electronic Materials","","48","12","10.1007/s11664-019-07659-9","Seung-man ParkChristoph H. Grein","2019","http://link.springer.com/article/10.1007/s11664-019-07659-9","Article"
"Delta-shaped anastomosis, a good substitute for conventional Billroth I technique with comparable long-term functional outcome in totally laparoscopic distal gastrectomy","Surgical Endoscopy","","29","9","10.1007/s00464-014-3966-z","Han Hong LeeKyo Young SongJeong Sun LeeSeung-Man ParkJin-Jo Kim","2015","http://link.springer.com/article/10.1007/s00464-014-3966-z","Article"
"Comparison of bowel-cleansing efficacy of split-dose and same-day dose bowel preparation for afternoon colonoscopy in patients with gastrectomy: a prospective randomized study","Surgical Endoscopy","","34","10","10.1007/s00464-019-07217-8","Tae-Geun GweonCheal Wung HuhJeong Seon JiChang Hyun KimJin-Jo KimSeung-Man Park","2020","http://link.springer.com/article/10.1007/s00464-019-07217-8","Article"
