Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Haplotype-resolved genome sequencing of a Gujarati Indian individual","Nature Biotechnology","","29","5","10.1038/nbt0511-459c","Jacob O KitzmanAlexandra P MacKenzieAndrew AdeyJoseph B HiattRupali P PatwardhanPeter H SudmantSarah B NgCan AlkanRuolan QiuEvan E EichlerJay Shendure","2011","http://link.springer.com/article/10.1038/nbt0511-459c","Article"
"Erratum: Primate segmental duplications: crucibles of evolution, diversity and disease","Nature Reviews Genetics","","7","11","10.1038/nrg1997","Jeffrey A. BaileyEvan E. Eichler","2006","http://link.springer.com/article/10.1038/nrg1997","Article"
"Erratum: A burst of segmental duplications in the genome of the African great ape ancestor","Nature","","458","7235","10.1038/nature07881","Tomas Marques-BonetJeffrey M. KiddMario VenturaTina A. GravesZe ChengLaDeana W. HillierZhaoshi JiangCarl BakerRay Malfavon-BorjaLucinda A. FultonLynne V. NazarethDonna M. MuznyCan AlkanGozde AksaySanthosh GirirajanPriscillia Siswara","2009","http://link.springer.com/article/10.1038/nature07881","Article"
"Erratum: Exome sequencing in sporadic autism spectrum disorders identifies severe de novo mutations","Nature Genetics","","44","4","10.1038/ng0412-471","Brian J O'RoakPelagia DeriziotisCholi LeeLaura VivesJerrod J SchwartzSanthosh GirirajanEmre KarakocAlexandra P MacKenzieSarah B NgCarl BakerMark J RiederDeborah A NickersonRaphael BernierSimon E FisherJay ShendureEvan E Eichler","2012","http://link.springer.com/article/10.1038/ng0412-471","Article"
"Publisher Correction: The sea lamprey germline genome provides insights into programmed genome rearrangement and vertebrate evolution","Nature Genetics","","50","5","10.1038/s41588-018-0075-2","Jeramiah J. SmithNataliya TimoshevskayaChengxi YeCarson HoltMelissa C. KeinathHugo J. ParkerMalcolm E. CookJon E. HessShawn R. NarumFrancesco LamannaHenrik KaessmannVladimir A. TimoshevskiyCourtney K. M. WaterburyCody SaracenoLeanne M. WiedemannSofia M. C. Robb","2018","http://link.springer.com/article/10.1038/s41588-018-0075-2","Article"
"Corrigendum: A copy number variation morbidity map of developmental delay","Nature Genetics","","46","9","10.1038/ng0914-1040a","Gregory M CooperBradley P CoeSanthosh GirirajanJill A RosenfeldTiffany H VuCarl BakerCharles WilliamsHeather StalkerRizwan HamidVickie HannigHoda Abdel-HamidPatricia BaderElizabeth McCrackenDmitriy NiyazovKathleen LeppigHeidi Thiese","2014","http://link.springer.com/article/10.1038/ng0914-1040a","Article"
"Simultaneous Structural Variation Discovery in Multiple Paired-End Sequenced Genomes","Research in Computational Molecular Biology","","","","10.1007/978-3-642-20036-6_11","Fereydoun HormozdiariIman HajirasoulihaAndrew McPhersonEvan E. EichlerS. Cenk Sahinalp","2011","http://link.springer.com/chapter/10.1007/978-3-642-20036-6_11","Chapter"
"Positive selection of a gene family during the emergence of humans and African apes","Nature","","413","6855","10.1038/35097067","Matthew E. JohnsonLuigi ViggianoJeffrey A. BaileyMunah Abdul-RaufGraham GoodwinMariano RocchiEvan E. Eichler","2001","http://link.springer.com/article/10.1038/35097067","Article"
"Resolving the complexity of the human genome using single-molecule sequencing","Nature","","517","7536","10.1038/nature13907","Mark J. P. ChaissonJohn HuddlestonMegan Y. DennisPeter H. SudmantMaika MaligFereydoun HormozdiariFrancesca AntonacciUrvashi SurtiRichard SandstromMatthew BoitanoJane M. LandolinJohn A. StamatoyannopoulosMichael W. HunkapillerJonas KorlachEvan E. Eichler","2015","http://link.springer.com/article/10.1038/nature13907","Article"
"Human IRGM gene “to be or not to be”","Seminars in Immunopathology","","32","4","10.1007/s00281-010-0224-x","Cemaletin BekpenRamnik J. XavierEvan E. Eichler","2010","http://link.springer.com/article/10.1007/s00281-010-0224-x","Article"
