Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Real-world treatment outcome with protease inhibitor direct-acting antiviral in advanced hepatitis C cirrhosis: a REAL-C study","Hepatology International","","17","5","10.1007/s12072-023-10547-4","Yu Jun WongSally TranChung-Feng HuangYao-Chun HsuCarmen PredaHidenori ToyodaJoanne LiuDae Won JunCharles LandisDaniel Q. HuangAndrei GilaLivia NegoitaSatoshi YasudaCheng-Hao TsengPei-Chien TsaiHaruki Uojima","2023","http://link.springer.com/article/10.1007/s12072-023-10547-4","Article"
"The association between metabolic risk factors, nonalcoholic fatty liver disease, and the incidence of liver cancer: a nationwide population-based cohort study","Hepatology International","","16","4","10.1007/s12072-021-10281-9","Yu-Guang ChenChih-Wei YangChi-Hsiang ChungChing-Liang HoWei-Liang ChenWu-Chien Chien","2022","http://link.springer.com/article/10.1007/s12072-021-10281-9","Article"
"Correction to: The association between metabolic risk factors, nonalcoholic fatty liver disease, and the incidence of liver cancer: a nationwide population-based cohort study","Hepatology International","","16","2","10.1007/s12072-022-10308-9","Yu-Guang ChenChih-Wei YangChi-Hsiang ChungChing-Liang HoWei-Liang ChenWu-Chien Chien","2022","http://link.springer.com/article/10.1007/s12072-022-10308-9","Article"
"Towards a safe hospital: hepatitis C in-hospital micro-elimination program (HCV-HELP study)","Hepatology International","","16","1","10.1007/s12072-021-10275-7","Jee-Fu HuangMing-Yen HsiehYu-Ju WeiJen-Yu HungHsuan-Ti HuangChing-I HuangMing-Lun YehChung-Feng HuangTyng-Yuan JangPo-Yao HsuPo-Cheng LiangChia-Yen DaiZu-Yau LinMing-Lung YuWan-Long Chuang","2022","http://link.springer.com/article/10.1007/s12072-021-10275-7","Article"
"First-in-Asian double-blind randomized trial to assess the efficacy and safety of insulin sensitizer in nonalcoholic steatohepatitis patients","Hepatology International","","15","5","10.1007/s12072-021-10242-2","Jee-Fu HuangChia-Yen DaiChung-Feng HuangPei-Chien TsaiMing-Lun YehPo-Yau HsuShiu-Feng HuangMing-Jong BairNai-Jen HouChing-I HuangPo-Cheng LiangYi-Hung LinChih-Wen WangMing-Yen HsiehShinn-Chern ChenZu-Yau Lin","2021","http://link.springer.com/article/10.1007/s12072-021-10242-2","Article"
"A Population-Based Cohort Study Examining the Long-term Risk of Repeated Surgery in Non-Helicobacter pylori-Infected PPU Patients Who Underwent Simple Closure","Journal of Gastrointestinal Surgery","","24","11","10.1007/s11605-019-04442-3","Shih-Chi WuWilliam Tzu-Liang ChenChih-Hsin MuoChung Y. Hsu","2020","http://link.springer.com/article/10.1007/s11605-019-04442-3","Article"
"Interferon-associated hepatic steatosis is related to discrepancies in biochemical and virological responses of chronic hepatitis C to IFN-based therapy","Hepatology International","","7","1","10.1007/s12072-012-9388-x","Chun-Hao ChenJee-Fu HuangChung-Feng HuangMing-Lun YehJeng-Fu YangMing-Yen HsiehNai-Jen HouZu-Yau LinShinn-Cherng ChenMing-Yuh HsiehLiang-Yen WangWan-Long ChuangChia-Yen DaiMing-Lung Yu","2013","http://link.springer.com/article/10.1007/s12072-012-9388-x","Article"
"Integrating Bioinformatics and Clinicopathological Research of Gastrointestinal Stromal Tumors: Identification of Aurora Kinase A as a Poor Risk Marker","Annals of Surgical Oncology","","19","11","10.1245/s10434-012-2389-0","Chueh-Chuan Yen MD, PhDChun-Nan Yeh MDChi-Tung Cheng MDShih-Ming Jung MDShih-Chiang Huang MDTing-Wei Chang MScYi-Yin Jan MD, FACSCheng-Hwai Tzeng MDTa-Chung Chao MDYeng-Yang Chen MDChing-Yao Yang MDChing-Liang Ho MDJonathan A. Fletcher MD","2012","http://link.springer.com/article/10.1245/s10434-012-2389-0","Article"
"Preoperative Magnetic Resonance Imaging Evaluation for Breast Cancers After Sonographically Guided Core-Needle Biopsy: A Comparison Study","Annals of Surgical Oncology","","11","8","10.1245/ASO.2004.12.008","Yun-Chung Cheung MDYung-Liang Wan MDYung-Feng Lo MDWai-Man Leung MDShin-Cheh Chen MDSwei Hsueh MD","2004","http://link.springer.com/article/10.1245/ASO.2004.12.008","Article"
"Prognostic Significance of Vascular Endothelial Growth Factor, Basic Fibroblast Growth Factor, and Angiogenin in Patients With Resectable Hepatocellular Carcinoma After Surgery","Annals of Surgical Oncology","","10","4","10.1245/ASO.2003.10.002","Yee Chao MD, PhDChung-Ping Li MDGar-Yang Chau MDChih-Ping Chen MDKuang-Liang King MDWing-Yiu Lui MD, PhDSang-Hue Yen MDFull-Young Chang MDWing-Kai Chan MDShou-Dong Lee MD","2003","http://link.springer.com/article/10.1245/ASO.2003.10.002","Article"
"Growth suppression of human colorectal carcinoma in nude mice by monoclonal antibody C27-abrin A chain conjugate","Diseases of the Colon & Rectum","","38","10","10.1007/BF02133980","Lai-Chen Tsai B.S.Yung-Liang Chen M.S.Chung Lee Ph.D.Horng-Min Chen M.S.Zo-Nan Chang B.S.Mei-Whey Hung B.S.Pei-Ling Chao M.S.Jung-Yaw Lin Ph.D.","1995","http://link.springer.com/article/10.1007/BF02133980","Article"
"Human papillomavirus type-related DNA and c-myc oncogene alterations in colon cancer cell lines","Diseases of the Colon & Rectum","","34","6","10.1007/BF02049931","Jhy-Young Cheng M.D., D.M.Sc.Ching-Liang Meng M.D., D.M.Sc.Chung-Faye Chao M.D., Ph.D.Shun-Der Gau M.D., M.S.Jih-Chang Lin M.D.","1991","http://link.springer.com/article/10.1007/BF02049931","Article"
