Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Information Mismatch: Cancer Risk Counseling with Diverse Underserved Patients","Journal of Genetic Counseling","","26","5","10.1007/s10897-017-0102-y","Galen JosephRena J. PasickDean SchillingerJudith LuceClaudia GuerraJanice Ka Yan Cheng","2017","http://link.springer.com/article/10.1007/s10897-017-0102-y","Article"
"Coordinated performance measurement and improvement efforts in California's safety net systems: early experience and lessons","Implementation Science","","10","1","10.1186/1748-5908-10-S1-A59","Urmimala SarkarDavid LownSara AckermanCourtney LylesGato GourleyDean SchillingerMargaret A Handley","2015","http://link.springer.com/article/10.1186/1748-5908-10-S1-A59","Article"
"CRANIUM: a quasi-experimental study to improve metabolic screening and HIV testing in community mental health clinics compared to usual care","BMC Psychiatry","","22","1","10.1186/s12888-022-04293-4","Alison R. HwongD. Nyasha ChagwederaMarilyn ThomasGrace NiuJudy QuanEric VittinghoffDean SchillingerJohn W. NewcomerAna GonzalezSusan EssockChristina Mangurian","2022","http://link.springer.com/article/10.1186/s12888-022-04293-4","Article"
"A Doctor is in the House: Stakeholder Focus Groups About Expanded Scope of Practice of Community Psychiatrists","Community Mental Health Journal","","54","5","10.1007/s10597-017-0198-4","Christina MangurianChelsea ModlinLindsey WilliamsSusan EssockNicholas S. RianoMartha ShumwayJohn W. NewcomerJames W. DilleyDean Schillinger","2018","http://link.springer.com/article/10.1007/s10597-017-0198-4","Article"
"Poor knowledge of methotrexate associated with older age and limited English-language proficiency in a diverse rheumatoid arthritis cohort","Arthritis Research & Therapy","","15","5","10.1186/ar4340","Jennifer L BartonGabriela SchmajukLaura TrupinJonathan GrafJohn ImbodenEdward H YelinDean Schillinger","2013","http://link.springer.com/article/10.1186/ar4340","Article"
"Accuracy of Primary Care Medical Home Designation in a Specialty Mental Health Clinic","Psychiatric Quarterly","","92","2","10.1007/s11126-020-09829-z","Maria E. GarciaElizabeth L. GoldmanMarilyn ThomasStephen ChanFumi MitsuishiDean SchillingerChristina Mangurian","2021","http://link.springer.com/article/10.1007/s11126-020-09829-z","Article"
"Accuracy of Physician Self-Report of Spanish Language Proficiency","Journal of Immigrant and Minority Health","","13","2","10.1007/s10903-010-9320-1","Anne RosenthalFrances WangDean SchillingerEliseo J. Pérez StableAlicia Fernandez","2011","http://link.springer.com/article/10.1007/s10903-010-9320-1","Article"
"Mobilizing for a war on the home front against sugar-related morbidity and mortality","Israel Journal of Health Policy Research","","6","1","10.1186/s13584-017-0155-2","Dean SchillingerJames G. Kahn","2017","http://link.springer.com/article/10.1186/s13584-017-0155-2","Article"
"Collaborative research and actions on both sides of the US-Mexico border to counteract type 2 diabetes in people of Mexican origin","Globalization and Health","","14","1","10.1186/s12992-018-0390-5","Simón BarqueraDean SchillingerCarlos A. Aguilar-SalinasMarc SchenkerLuis A. RodríguezCesar Hernández-AlcarazJaime Sepúlveda-Amor","2018","http://link.springer.com/article/10.1186/s12992-018-0390-5","Article"
"Quasi-experimental trial of diabetes Self-Management Automated and Real-Time Telephonic Support (SMARTSteps) in a Medicaid managed care plan: study protocol","BMC Health Services Research","","12","1","10.1186/1472-6963-12-22","Neda RatanawongsaMargaret A HandleyJudy QuanUrmimala SarkarKelly PfeiferCatalina SoriaDean Schillinger","2012","http://link.springer.com/article/10.1186/1472-6963-12-22","Article"
