Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mechanical properties of the solid Li-ion conducting electrolyte: Li0.33La0.57TiO3","Journal of Materials Science","","47","16","10.1007/s10853-012-6500-5","Yong-Hun ChoJeff WolfenstineEzhiylmurugan RangasamyHyunjoong KimHeeman ChoeJeff Sakamoto","2012","http://link.springer.com/article/10.1007/s10853-012-6500-5","Article"
"In situ investigation of deformation mechanisms in magnesium-based metal matrix composites","Metals and Materials International","","21","4","10.1007/s12540-015-4611-7","Gergely FarkasHeeman ChoeKristián MáthisZoltán SzárazYoonsook NohZuzanka TrojanováPeter Minárik","2015","http://link.springer.com/article/10.1007/s12540-015-4611-7","Article"
"The effects of lithium and yttrium substitution on the optical and structural properties of cobalt ferrites","Indian Journal of Physics","","93","3","10.1007/s12648-018-1292-3","M. K. ShobanaHo-Seok NamHeeman Choe","2019","http://link.springer.com/article/10.1007/s12648-018-1292-3","Article"
"Predicting the Drop Performance of Solder Joints by Evaluating the Elastic Strain Energy from High-Speed Ball Pull Tests","Journal of Electronic Materials","","38","3","10.1007/s11664-008-0633-y","Taehoon YouYunsung KimJina KimJaehong LeeByungwook JungJungtak MoonHeeman Choe","2009","http://link.springer.com/article/10.1007/s11664-008-0633-y","Article"
"Mechanical behavior of Li-ion-conducting crystalline oxide-based solid electrolytes: a brief review","Ionics","","24","5","10.1007/s11581-017-2314-4","Jeff WolfenstineJan L. AllenJeff SakamotoDonald J. SiegelHeeman Choe","2018","http://link.springer.com/article/10.1007/s11581-017-2314-4","Article"
"Fracture behavior of Cu-cored solder joints","Journal of Materials Science","","46","21","10.1007/s10853-011-5654-x","Yunsung KimHyelim ChoiHyoungjoo LeeDongjun ShinJeongtak MoonHeeman Choe","2011","http://link.springer.com/article/10.1007/s10853-011-5654-x","Article"
"Structure of Cu-Sn Melt at High Temperature","Metallurgical and Materials Transactions A","","43","11","10.1007/s11661-012-1236-z","J. X. HouC. W. ZhanX. L. TianX. C. ChenYong-Suk KimHeeman Choe","2012","http://link.springer.com/article/10.1007/s11661-012-1236-z","Article"
"Structural and electrical properties of Cr doped nickel ferrite","Journal of Materials Science: Materials in Electronics","","27","12","10.1007/s10854-016-5446-9","M. K. ShobanaHeeman Choe","2016","http://link.springer.com/article/10.1007/s10854-016-5446-9","Article"
"Effects of Powder Carrier on the Morphology and Compressive Strength of Iron Foams: Water vs Camphene","Metallurgical and Materials Transactions B","","49","5","10.1007/s11663-018-1302-z","Hyeji ParkTeakyung UmKicheol HongJin Soo KangHo-Seok NamKyungjung KwonYung-Eun SungHeeman Choe","2018","http://link.springer.com/article/10.1007/s11663-018-1302-z","Article"
"Morphological Study of Directionally Freeze-Cast Nickel Foams","Metallurgical and Materials Transactions E","","3","1","10.1007/s40553-016-0068-y","Hyungyung JoMin Jeong KimHyelim ChoiYung-Eun SungHeeman ChoeDavid C. Dunand","2016","http://link.springer.com/article/10.1007/s40553-016-0068-y","Article"
