Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Posttraumatische Belastungsstörung","Psychologie in Notfallmedizin und Rettungsdienst","","","","10.1007/978-3-642-97961-3_4","J. BengelZ. Landji","1997","http://link.springer.com/chapter/10.1007/978-3-642-97961-3_4","Chapter"
"Evaluation und Forschung in der Prävention","Krankheitsverhütung und Früherkennung","","","","10.1007/978-3-642-60363-1_3","J. Bengel","1997","http://link.springer.com/chapter/10.1007/978-3-642-60363-1_3","Chapter"
"Burnout","Psychologie in Notfallmedizin und Rettungsdienst","","","","10.1007/978-3-642-97961-3_17","J. BengelC. Carl","1997","http://link.springer.com/chapter/10.1007/978-3-642-97961-3_17","Chapter"
"Psychische Belastung in der kardiologischen Rehabilitation","Der schwerkranke und multimorbide Herzpatient","","","","10.1007/978-3-642-93723-1_39","Dr. phil. R. Nübling Dipl.-Psych.J. JastrebowK. HafenJ. BengelB. RauchU. Staedt","2001","http://link.springer.com/chapter/10.1007/978-3-642-93723-1_39","Chapter"
"Psychologische Aus- und Fortbildung","Psychologie in Notfallmedizin und Rettungsdienst","","","","10.1007/978-3-642-97961-3_27","J. BengelC. Carl","1997","http://link.springer.com/chapter/10.1007/978-3-642-97961-3_27","Chapter"
"Psychologische Aus- und  Fortbildung in Notfallmedizin und Rettungsdienst","Notfall & Rettungsmedizin","","1","1","10.1007/s100490050022","J. BengelR. StrittmatterM. Belz-Merk","1998","http://link.springer.com/article/10.1007/s100490050022","Article"
"Evaluation und Forschung in der Prävention","Krankheitsverhütung und Früherkennung","","","","10.1007/978-3-662-08215-7_3","J. Bengel","1993","http://link.springer.com/chapter/10.1007/978-3-662-08215-7_3","Chapter"
"Somatopsychische Komorbidität","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","54","1","10.1007/s00103-010-1179-8","Dr. phil. H. BaumeisterS. KuryJ. Bengel","2011","http://link.springer.com/article/10.1007/s00103-010-1179-8","Article"
"Psychologie in der Notfallrettung","Fachkundenachweis Rettungsdienst","","","","10.1007/978-3-642-58860-0_52","J. BengelJ. Barth","1998","http://link.springer.com/chapter/10.1007/978-3-642-58860-0_52","Chapter"
"Einsatznachsorge beim ICE-Unglück in Eschede","Notfall & Rettungsmedizin","","2","6","10.1007/s100490050160","J. HelmerichsJ. BengelK. Leonhardt","1999","http://link.springer.com/article/10.1007/s100490050160","Article"
